sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:01:52;43;40;;110;152673
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:04:22;52;40;;132;151817
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:06:52;52;38;;132;149896
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:09:24;40;36;;102;149826
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:11:53;40;37;;101;147969
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:14:27;44;36;;113;153459
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:16:57;42;36;;106;150640
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:19:27;42;37;;106;149405
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:21:55;47;38;;121;151575
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:24:28;56;41;;142;151024
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:26:57;48;38;;121;148269
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:29:29;37;32;;94;152356
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:31:59;53;38;;134;149772
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:34:28;47;38;;119;151223
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:36:59;48;36;;121;150320
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:39:29;53;38;;135;151141
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:42:00;53;38;;133;149800
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:44:30;50;38;;126;148336
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:47:01;49;36;;127;153519
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:49:31;54;39;;135;149967
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:52:01;58;39;;142;146816
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:54:32;45;36;;117;154461
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:57:03;44;37;;111;150597
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T00:59:33;44;36;;113;150807
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:02:04;47;38;;117;149245
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:04:34;42;36;;106;150520
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:07:05;49;36;;125;150570
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:09:36;50;39;;127;150452
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:12:06;50;34;;127;150998
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:15:07;43;37;;105;145702
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:17:08;45;36;;118;155261
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:19:38;51;37;;128;147850
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:22:09;46;36;;120;153507
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:24:39;43;35;;107;147920
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:27:09;45;33;;116;153868
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:29:42;55;39;;139;150294
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:48:49;43;35;;110;150833
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:51:22;47;33;;120;150683
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:53:51;46;35;;114;146754
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:56:21;49;35;;128;154042
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T01:58:52;44;34;;112;151538
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:01:22;45;34;;113;149216
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:03:53;45;33;;115;150937
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:06:23;55;36;;139;150811
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:08:54;46;37;;116;149217
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:11:25;42;30;;107;151755
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:13:56;42;34;;107;151166
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:16:27;58;38;;146;149080
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:18:56;43;35;;110;151237
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:21:44;41;35;;106;151863
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:23:58;50;36;;127;149699
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:26:28;53;38;;136;151543
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:28:59;35;34;;88;150141
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:31:34;48;38;;120;148708
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:33:59;51;41;;129;150737
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:36:30;54;39;;137;150318
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:39:00;51;40;;131;151544
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:41:31;53;42;;135;150876
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:44:04;51;40;;127;147678
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:46:32;50;44;;129;152257
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:49:02;52;42;;133;151319
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:51:32;43;44;;109;148996
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:54:06;50;45;;128;150977
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:56:33;43;44;;110;150914
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T02:59:03;48;43;;118;145308
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:01:34;53;47;;138;155032
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:04:04;48;43;;122;151289
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:06:35;51;44;;129;149568
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:09:05;50;45;;127;149458
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:11:37;57;42;;145;152430
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:14:06;53;47;;134;150027
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:16:36;50;43;;125;148500
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:19:06;47;42;;120;151522
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:21:37;50;43;;128;150861
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:24:08;52;43;;130;147586
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:26:38;42;40;;106;150839
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:29:09;55;42;;142;152476
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:31:38;41;39;;104;150238
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:34:10;55;47;;138;149428
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:36:39;50;44;;126;148505
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:39:11;45;41;;114;150908
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:41:40;42;43;;107;151374
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:44:12;52;44;;133;151265
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:46:42;43;41;;109;150541
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:49:12;54;47;;138;151375
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:51:42;53;47;;133;150309
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:54:12;53;45;;135;150501
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:56:42;50;46;;127;149728
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T03:59:13;42;44;;105;148390
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:01:46;49;49;;124;150583
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:06:46;51;48;;130;150670
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:09:16;52;49;;131;150773
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:11:46;49;49;;124;150208
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:14:16;49;47;;119;145505
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:16:47;53;49;;137;154751
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:19:20;51;47;;129;151065
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:21:48;53;47;;133;149313
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:24:19;44;46;;114;152467
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:26:49;54;47;;136;148947
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:29:20;46;44;;117;151504
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:31:51;55;49;;139;149880
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:34:23;46;42;;117;150855
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:36:50;50;44;;128;150676
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:39:32;50;45;;127;150508
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:41:51;50;46;;127;149419
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:44:25;51;44;;129;150901
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:46:56;41;45;;105;150310
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:49:23;39;41;;99;149615
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:51:55;44;43;;112;151373
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:54:24;46;43;;118;150806
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:56:55;51;45;;129;148918
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T04:59:25;51;43;;129;150961
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:01:55;44;39;;113;151673
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:04:25;45;44;;114;149936
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:06:55;49;42;;124;149911
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:11:56;46;41;;116;150679
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:14:27;49;40;;125;150433
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:17:06;49;42;;126;151208
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:19:28;49;42;;122;148086
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:21:58;49;40;;127;152438
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:24:29;46;42;;117;150415
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:26:59;45;40;;112;146891
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:29:30;47;40;;121;154358
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:32:19;47;41;;120;150141
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:34:34;45;42;;113;149133
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:37:03;49;43;;123;150131
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:39:33;41;39;;105;152747
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:42:04;48;43;;121;149455
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:44:33;52;42;;132;150407
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:47:05;50;46;;128;151038
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:49:35;50;43;;127;149940
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:52:05;51;44;;130;151362
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:54:35;52;43;;130;148080
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:57:07;51;46;;126;145652
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T05:59:36;49;46;;129;157866
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:02:07;55;50;;138;147948
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:04:37;51;51;;131;152855
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:07:07;53;54;;132;148022
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:09:38;47;54;;120;150632
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:12:09;50;56;;128;151881
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:14:38;52;61;;133;151295
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:17:11;54;62;;135;149247
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:19:53;58;67;;147;150398
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:22:10;54;71;;137;151741
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:24:40;43;75;;109;149294
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:27:16;47;81;;120;151667
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:29:42;46;89;;117;150427
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:32:13;49;112;;120;145062
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:44:46;47;204;;120;151448
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:47:17;56;199;;142;150695
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:49:47;50;201;;127;150933
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:52:18;50;217;;124;146396
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:54:48;46;227;;120;153513
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:57:19;56;244;;140;147644
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T06:59:48;46;249;;117;151490
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:02:19;47;251;;117;146776
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:04:49;46;264;;120;156151
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:07:20;44;283;;111;149198
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:09:52;51;287;;128;149321
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:12:21;45;302;;115;150757
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:14:51;54;336;;138;152372
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:17:24;49;389;;123;150579
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:19:53;54;390;;135;148563
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:22:22;44;373;;110;147907
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:24:53;47;425;;120;152145
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:27:40;41;442;;104;151581
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:29:53;46;455;;118;151381
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:32:24;50;517;;125;149928
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:34:55;56;559;;143;151661
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:37:25;52;596;;129;148730
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:39:56;52;644;;132;151249
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:42:26;47;685;;120;150309
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:44:56;50;698;;127;150743
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:47:26;47;715;;118;148460
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:49:56;49;734;;121;146687
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:52:27;49;754;;127;154631
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:54:58;51;771;;131;151492
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:57:30;40;782;;101;150117
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T07:59:58;59;801;;150;151089
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:02:29;57;820;;144;149283
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:04:59;48;832;;123;150663
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:07:31;47;840;;118;150181
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:10:01;49;855;;124;151834
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:12:31;47;855;;118;150001
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:15:01;47;878;;121;151540
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:17:32;37;891;;93;147707
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:20:03;46;905;;118;150979
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:22:35;50;908;;127;151627
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:27:35;48;941;;122;152009
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:30:07;47;958;;120;151631
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:32:37;52;972;;131;150802
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:35:10;52;993;;129;148477
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:37:37;41;1008;;105;152548
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:40:07;53;1015;;132;147931
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:42:37;47;1021;;119;151897
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:45:10;52;1039;;131;150175
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:47:38;49;1047;;125;150151
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:50:11;52;1054;;132;151791
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:52:40;51;1060;;127;149363
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T08:57:48;48;1099;;121;148918
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:00:23;41;1086;;103;150017
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:02:50;55;1103;;139;150816
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:05:22;54;1110;;133;146960
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:07:49;43;1109;;111;153409
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:10:20;46;1121;;117;152362
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:12:50;43;1125;;109;149265
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:15:22;51;1140;;129;150542
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:17:51;50;1148;;117;138719
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:20:22;46;1157;;126;161711
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:22:55;42;1164;;106;148821
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:25:24;44;1169;;113;153325
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:27:53;53;1180;;131;147629
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:30:26;41;1196;;105;151681
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:32:55;45;1197;;115;151951
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:35:24;46;1198;;112;145888
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:37:55;46;1219;;121;155816
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:40:26;48;1228;;121;149096
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:43:17;69;1236;;176;151823
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:45:30;50;1248;;128;150900
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:47:58;51;1246;;128;148888
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:50:29;49;1272;;126;151951
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:53:00;53;1275;;135;151037
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T09:55:30;44;1277;;109;148278
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:00:35;49;1345;;122;148850
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:03:05;52;1316;;132;152097
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:05:38;50;1320;;127;149868
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:08:07;51;1333;;128;150096
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:10:36;44;1373;;113;152488
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:13:09;53;1362;;133;147801
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:15:38;52;1366;;134;152869
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:23:11;57;1332;;146;151621
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:25:40;44;805;;112;149606
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:28:12;52;950;;130;149801
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:30:42;47;1432;;119;150824
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:33:13;51;1319;;128;148368
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:35:46;51;1430;;132;152504
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:38:14;42;1453;;107;150811
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:40:48;55;1259;;139;150911
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:43:16;48;1396;;122;151216
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:45:49;43;1417;;109;150904
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:48:19;44;1354;;112;150063
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:50:52;53;1222;;133;150367
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:53:19;51;953;;127;146697
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T10:55:49;47;797;;120;152575
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:00:47;51;1152;;130;152299
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:03:21;45;1356;;112;148269
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:05:49;42;1392;;109;152506
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:08:19;43;1444;;110;150216
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:10:49;51;1354;;129;149795
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:13:19;44;1323;;109;146566
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:15:50;53;1373;;137;152606
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:18:21;46;1433;;118;151955
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:20:52;51;1025;;127;147687
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:23:25;52;1125;;132;152198
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:26:10;49;1232;;125;150053
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:28:27;47;1423;;122;153402
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:30:53;45;883;;114;149165
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:33:24;54;760;;137;151248
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:35:54;51;739;;124;145646
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:38:30;41;1106;;108;155481
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:40:59;45;1089;;113;150432
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:43:26;48;1205;;122;150525
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:45:59;63;867;;159;149895
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:48:26;49;986;;124;149844
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:50:57;52;826;;133;151127
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:53:28;42;821;;106;150077
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:55:58;47;843;;121;151651
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T11:58:32;47;774;;119;148771
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:00:59;47;769;;121;152209
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:06:05;56;976;;140;149001
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:08:36;43;1019;;109;151355
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:11:06;50;1194;;126;148924
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:13:36;47;925;;121;153161
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:16:08;52;1044;;130;149670
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:18:38;55;1073;;141;151338
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:21:09;49;1084;;125;150989
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:26:19;54;1744;;133;147751
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:28:43;48;1366;;121;149148
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:31:17;47;1036;;121;153583
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:33:47;42;1238;;108;152894
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:36:17;48;1610;;121;150693
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:38:46;44;1566;;112;150315
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:41:16;52;1473;;131;148929
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:43:47;54;1385;;139;152566
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:46:17;46;1050;;117;150231
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:48:50;48;1035;;121;151062
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:51:18;47;1192;;118;149610
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:53:48;49;1176;;125;150263
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T12:58:54;55;758;;139;150469
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T13:01:23;54;595;;138;151506
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T13:03:54;52;593;;131;149086
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T13:06:30;57;592;;145;152111
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T13:08:55;54;1205;;136;149846
74797;Radiation_Si22G;63323;52.216;5.614;2024-03-07T13:11:26;46;1002;;117;150142
