sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:01:40;7.93;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:04:25;9.47;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:07:11;6.93;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:09:56;7.90;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:12:43;7.47;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:15:29;7.23;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:18:15;8.40;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:21:01;7.23;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:23:47;8.10;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:26:34;7.93;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:29:19;8.63;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:32:05;7.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:34:51;7.77;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:37:36;8.80;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:40:22;7.33;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:43:07;6.83;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:45:52;7.57;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:48:38;8.67;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:51:23;8.53;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:54:09;7.60;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:56:57;7.17;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T00:59:43;7.17;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:02:29;7.37;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:05:15;7.13;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:08:02;8.80;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:10:48;7.90;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:13:33;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:16:19;9.00;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:19:05;7.93;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:21:53;7.87;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:24:39;7.57;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:27:25;7.43;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:30:11;6.63;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:32:56;7.87;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:35:42;7.40;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:38:27;8.57;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:41:12;7.07;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:43:59;6.73;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:46:46;6.67;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:49:35;7.73;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:52:21;8.07;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:55:07;7.90;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T01:57:59;8.00;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:00:48;8.93;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:03:34;7.73;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:06:21;6.93;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:09:07;7.40;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:11:53;7.87;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:14:39;7.37;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:17:25;7.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:20:11;7.87;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:22:56;6.43;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:25:41;8.83;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:28:27;7.33;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:31:12;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:33:58;6.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:36:43;7.50;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:39:28;7.17;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:42:14;6.67;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:44:59;7.63;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:47:45;6.70;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:50:30;6.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:53:15;7.43;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:56:01;6.90;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T02:58:46;7.17;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:01:32;7.20;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:04:18;7.57;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:07:04;7.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:09:50;7.63;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:12:37;6.87;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:15:23;9.10;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:18:08;8.00;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:20:54;7.80;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:23:40;8.27;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:26:25;7.60;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:29:11;8.37;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:31:58;7.73;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:34:44;8.07;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:37:30;7.70;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:40:15;8.77;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:43:02;6.90;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:45:48;6.53;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:48:33;7.73;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:51:19;8.20;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:54:06;7.33;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:56:51;6.80;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T03:59:37;9.13;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:02:23;7.87;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:05:10;8.80;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:07:56;8.97;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:10:42;7.33;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:13:27;7.17;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:16:13;8.57;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:18:59;7.97;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:21:44;6.70;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:24:30;7.63;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:27:17;8.13;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:30:06;8.00;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:32:54;7.53;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:35:40;7.00;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:38:25;6.80;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:41:13;7.50;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:44:00;6.47;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:46:46;7.90;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:49:32;9.23;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:52:17;9.77;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:55:04;11.63;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T04:57:56;13.30;;11.25;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:00:41;15.80;;11.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:03:26;16.63;;12.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:06:12;14.20;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:08:58;16.00;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:11:43;12.00;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:14:28;13.10;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:17:13;14.30;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:19:59;15.63;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:22:45;14.83;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:25:36;14.13;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:28:23;17.63;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:31:09;14.77;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:33:57;12.70;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:36:42;11.47;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:39:31;12.57;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:42:16;12.20;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:45:02;11.93;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:47:53;11.27;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:50:38;11.60;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:53:24;13.50;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:56:10;12.03;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T05:58:55;15.07;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:01:41;18.67;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:04:26;23.23;;10.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:07:11;28.00;;12.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:09:57;32.20;;14.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:12:42;31.73;;13.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:15:49;32.47;;14.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:18:34;33.40;;14.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:21:20;38.97;;15.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:24:05;36.83;;15.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:26:52;36.23;;14.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:29:49;31.67;;13.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:32:35;34.47;;13.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:35:22;30.10;;12.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:38:09;24.87;;12.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:40:54;28.53;;11.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:43:40;23.73;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:46:25;21.70;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:49:10;20.70;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:51:56;17.63;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:54:41;22.87;;10.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T06:57:27;17.80;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:00:13;14.67;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:03:06;19.80;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:05:52;19.27;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:08:39;17.90;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:11:25;19.30;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:14:10;15.70;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:16:56;17.53;;9.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:19:41;17.70;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:22:27;21.67;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:25:12;17.17;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:28:01;15.07;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:30:50;17.83;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:33:35;19.57;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:36:21;15.80;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:39:07;17.40;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:42:01;15.00;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:44:47;17.60;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:47:32;17.00;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:50:22;14.70;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:53:09;17.17;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:55:55;17.60;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T07:58:41;16.47;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:01:26;14.67;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:04:12;16.50;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:06:58;17.80;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:09:43;16.00;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:12:28;14.63;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:15:14;16.70;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:18:00;17.97;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:20:46;15.40;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:23:32;13.87;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:26:17;13.10;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:29:02;14.23;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:31:48;14.20;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:34:33;15.03;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:37:18;14.00;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:40:07;14.07;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:42:55;12.70;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:45:42;15.30;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:48:27;13.37;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:51:12;16.20;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:53:58;15.73;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:56:44;15.33;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T08:59:30;14.43;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:02:15;17.17;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:05:01;11.63;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:07:48;13.37;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:10:34;14.27;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:13:19;15.60;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:16:05;15.00;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:18:50;14.93;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:21:37;14.53;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:24:22;14.27;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:27:08;14.53;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:29:53;15.27;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:32:39;12.17;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:35:25;14.47;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:38:11;12.63;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:40:56;13.23;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:43:48;14.80;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:46:38;11.87;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:49:25;15.00;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:52:13;13.10;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:55:00;14.93;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T09:57:48;11.20;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:00:36;13.50;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:03:23;9.70;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:06:12;14.50;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:08:58;12.53;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:11:44;10.90;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:14:32;13.07;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:17:18;11.30;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:20:04;11.57;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:22:54;14.70;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:25:41;14.23;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:28:27;11.80;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:31:27;11.00;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:34:13;10.33;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:37:00;10.20;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:39:49;12.77;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:42:34;13.80;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:45:23;10.07;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:48:20;10.87;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:51:14;10.57;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:54:27;11.17;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T10:57:27;11.57;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:00:21;13.87;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:03:21;9.73;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:06:06;10.33;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:08:56;12.03;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:11:42;10.30;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:14:29;9.97;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:17:17;11.03;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:20:20;9.80;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:23:28;10.73;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:26:18;10.33;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:29:16;10.23;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:32:28;8.17;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:35:16;11.07;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:38:07;10.20;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:40:53;10.60;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:43:46;8.43;;6.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:46:32;9.87;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:49:17;8.67;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:52:03;8.97;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T11:54:56;8.07;;5.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:00:38;9.27;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:03:28;9.90;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:06:14;8.73;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:09:04;8.97;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:12:02;8.07;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:14:51;8.70;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:17:37;7.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:20:24;8.50;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:23:10;9.63;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:26:00;8.27;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-07T12:28:47;8.90;;5.97;;;;;;;
