sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2024-03-07T00:00:31;49.40;48.36;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:03:01;49.40;48.02;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:05:31;49.40;48.29;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:08:00;49.39;48.41;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:10:29;49.39;48.28;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:13:00;49.39;48.16;50.37;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:15:31;49.40;48.22;50.40;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:18:00;49.40;48.21;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:20:29;49.39;48.37;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:22:58;49.40;48.39;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:25:28;49.40;48.29;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:28:00;49.40;48.28;50.63;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:30:31;49.41;48.26;50.60;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:33:02;49.41;48.08;50.43;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:35:32;49.40;48.29;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:38:01;49.42;48.26;50.68;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:40:32;49.42;48.39;50.58;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:43:03;49.41;48.29;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:45:33;49.42;48.32;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:48:03;49.41;48.34;50.49;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:50:33;49.41;48.31;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:53:02;49.42;48.37;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:55:31;49.42;48.40;50.57;;
17594;Laerm;8916;47.086;15.920;2024-03-07T00:58:02;49.42;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:00:32;49.42;48.34;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:03:01;49.42;48.40;50.80;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:05:30;49.40;48.28;50.64;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:07:59;49.41;48.25;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:10:28;49.41;48.28;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:12:58;49.40;48.31;50.53;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:15:32;49.41;48.34;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:18:01;49.41;48.28;50.62;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:20:31;49.41;48.34;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:23:00;49.41;48.32;50.60;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:25:29;49.41;48.37;50.53;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:28:01;49.41;48.25;50.57;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:30:33;49.40;48.37;50.63;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:33:03;49.40;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:35:32;49.41;48.31;50.71;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:38:02;49.40;48.32;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:40:31;49.41;48.21;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:43:01;49.40;48.43;50.54;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:45:30;49.40;48.37;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:48:01;49.41;48.31;50.47;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:50:30;49.41;48.39;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:53:00;49.39;48.23;50.57;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:55:29;49.40;48.03;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T01:57:59;49.39;48.34;50.69;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:00:31;49.40;48.25;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:03:02;49.39;48.38;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:05:31;49.39;48.34;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:08:00;49.40;48.28;50.55;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:10:30;49.40;48.28;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:12:59;49.38;48.42;50.43;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:15:28;49.40;48.40;50.71;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:17:57;49.39;48.37;50.55;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:20:28;49.39;48.32;50.68;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:22:59;49.40;48.29;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:25:28;49.40;48.39;50.55;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:27:58;49.41;48.31;50.54;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:30:27;49.40;48.37;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:32:59;49.41;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:35:35;49.41;48.32;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:38:06;49.41;48.28;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:40:35;49.40;48.26;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:43:04;49.41;48.32;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:45:35;49.41;48.37;50.58;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:48:05;49.41;48.42;50.47;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:50:37;49.43;48.26;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:53:08;49.42;48.15;50.54;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:55:37;49.43;48.32;50.64;;
17594;Laerm;8916;47.086;15.920;2024-03-07T02:58:07;49.42;48.20;50.90;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:00:36;49.43;48.26;50.83;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:03:05;49.43;48.32;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:05:34;49.42;48.20;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:08:04;49.41;48.37;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:10:36;49.41;48.32;50.45;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:13:05;49.42;48.36;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:15:34;49.42;48.34;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:18:05;49.42;48.32;50.52;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:20:35;49.42;48.39;50.62;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:23:07;49.41;48.21;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:25:49;49.42;48.36;50.49;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:28:19;49.42;48.21;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:30:50;49.42;48.37;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:33:20;49.42;48.26;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:35:49;49.42;48.13;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:38:19;49.42;48.20;50.90;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:40:50;49.41;48.34;50.60;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:43:19;49.41;48.20;50.71;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:45:48;49.41;48.32;50.49;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:48:18;49.41;48.03;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:50:47;49.41;48.42;50.62;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:53:16;49.39;48.32;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:55:45;49.40;48.12;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T03:58:16;49.40;48.26;50.59;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:00:45;49.40;48.31;50.47;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:03:14;49.40;48.28;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:05:44;49.40;48.45;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:08:15;49.40;48.29;50.52;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:10:44;49.40;48.36;50.72;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:13:13;49.39;48.39;50.90;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:15:44;49.40;48.29;50.64;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:18:13;49.40;48.23;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:20:42;49.39;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:23:12;49.39;48.31;50.65;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:25:41;49.39;48.15;50.32;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:28:10;49.39;48.21;50.34;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:30:39;49.38;48.26;50.49;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:33:11;49.39;48.16;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:35:41;49.38;48.31;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:38:11;49.37;48.18;50.57;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:40:43;49.38;48.34;50.35;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:43:12;49.38;48.26;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:45:43;49.38;48.07;50.64;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:48:14;49.38;48.21;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:50:44;49.37;48.36;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:53:14;49.37;48.21;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:55:43;49.37;48.23;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T04:58:12;49.36;48.20;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:00:41;49.38;48.16;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:03:10;49.37;48.16;50.57;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:05:41;49.38;48.34;50.49;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:08:10;49.37;48.29;50.53;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:10:40;49.38;48.34;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:13:09;49.36;48.34;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:15:39;49.37;48.25;50.45;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:18:08;49.36;48.28;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:20:42;49.36;48.20;50.57;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:23:11;49.36;48.31;50.43;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:25:44;49.37;48.13;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:28:14;49.37;48.31;50.45;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:30:43;49.37;48.23;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:33:12;49.37;48.25;50.40;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:35:47;49.36;48.28;50.30;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:38:17;49.35;48.34;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:40:47;49.37;48.21;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:43:16;49.36;48.26;50.45;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:45:45;49.36;48.34;50.63;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:48:15;49.35;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:50:47;49.37;48.12;50.68;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:53:16;49.36;48.21;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:55:46;49.35;48.45;50.52;;
17594;Laerm;8916;47.086;15.920;2024-03-07T05:58:15;49.35;48.20;50.37;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:00:45;49.35;48.16;50.45;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:03:17;49.35;48.20;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:05:49;49.34;48.29;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:08:18;49.33;48.29;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:10:49;49.33;48.29;50.72;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:13:18;49.31;48.12;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:15:48;49.32;47.96;50.66;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:18:17;49.30;48.28;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:20:46;49.31;48.12;50.28;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:23:17;49.31;48.28;50.40;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:25:46;49.31;48.00;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:28:18;49.30;48.02;50.73;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:30:47;49.29;48.29;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:33:17;49.29;48.15;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:35:49;49.29;48.21;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:38:21;49.28;48.12;50.77;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:40:50;49.27;48.25;50.26;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:43:20;49.29;48.21;50.58;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:45:49;49.27;48.18;50.42;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:48:19;49.27;48.13;50.28;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:50:49;49.27;48.08;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:53:18;49.26;48.25;50.55;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:55:49;49.26;48.23;50.37;;
17594;Laerm;8916;47.086;15.920;2024-03-07T06:58:21;49.25;48.13;50.31;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:00:50;49.25;48.23;50.24;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:03:22;49.26;48.13;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:05:51;49.26;48.18;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:08:22;49.25;48.07;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:10:53;49.25;47.96;50.37;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:13:24;49.25;48.10;50.52;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:15:53;49.24;48.23;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:18:22;49.23;47.83;50.47;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:20:52;49.23;48.20;50.40;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:23:22;49.22;48.00;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:25:53;49.22;48.18;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:28:22;49.22;48.21;50.37;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:30:52;49.21;48.08;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:33:21;49.21;48.16;50.25;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:35:51;49.21;47.88;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:38:20;49.21;47.86;50.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:40:49;49.21;48.18;50.28;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:43:20;49.21;48.12;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:46:04;49.21;47.88;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:48:33;49.20;48.16;50.35;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:51:03;49.20;48.02;50.51;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:53:34;49.19;48.10;50.22;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:56:04;49.18;48.12;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T07:58:35;49.17;48.13;50.24;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:01:04;49.16;47.84;50.18;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:03:36;49.16;48.07;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:06:05;49.14;48.03;50.26;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:08:35;49.13;47.91;50.34;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:11:04;49.12;47.98;50.34;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:13:34;49.06;48.10;50.55;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:16:04;49.02;47.91;50.32;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:18:34;48.99;47.42;50.50;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:21:04;48.99;47.72;51.04;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:23:33;49.01;47.76;50.12;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:26:03;49.03;48.00;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:28:34;48.97;47.90;50.29;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:31:04;49.01;47.79;51.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:33:33;48.98;47.91;50.85;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:36:03;48.97;47.88;50.92;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:38:32;48.99;47.72;50.79;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:41:02;48.98;47.79;51.47;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:43:31;48.97;47.67;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:46:03;49.00;47.70;50.24;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:48:32;49.00;47.81;50.06;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:51:01;48.98;47.70;50.16;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:53:31;48.97;47.74;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:56:01;49.07;47.95;50.41;;
17594;Laerm;8916;47.086;15.920;2024-03-07T08:58:30;49.18;47.86;50.91;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:00:59;49.47;48.25;50.85;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:03:30;49.37;47.90;50.84;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:05:59;49.01;47.83;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:08:29;49.05;47.84;50.83;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:10:59;49.08;47.95;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:13:28;49.04;47.77;50.24;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:15:57;49.06;47.86;50.20;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:18:26;49.09;47.88;50.87;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:20:57;49.08;47.83;50.77;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:23:26;49.02;47.98;51.02;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:25:56;49.01;47.90;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:28:26;49.01;47.93;50.27;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:30:55;49.02;47.83;50.27;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:33:25;49.06;47.76;50.89;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:35:57;49.10;47.79;50.68;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:38:27;49.08;47.96;51.03;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:40:56;49.07;47.84;52.39;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:43:27;49.06;47.74;50.63;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:45:57;49.05;48.10;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:48:27;49.06;47.98;50.38;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:51:00;49.03;47.86;50.79;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:53:31;49.06;47.88;50.96;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:56:01;49.48;48.02;50.87;;
17594;Laerm;8916;47.086;15.920;2024-03-07T09:58:31;49.51;48.09;51.18;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:01:04;49.09;47.76;50.99;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:03:41;49.05;48.03;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:06:14;49.11;47.98;50.24;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:08:44;49.20;47.90;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:11:13;49.10;47.84;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:13:43;49.10;48.08;50.43;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:16:16;49.20;47.79;50.58;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:18:46;49.29;47.95;50.92;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:21:20;49.14;47.93;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:24:04;49.15;48.07;50.81;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:26:36;49.10;47.84;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:29:06;49.07;47.83;50.18;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:31:35;49.11;47.84;50.88;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:34:15;49.07;47.68;50.29;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:36:46;49.16;48.00;51.18;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:39:15;49.12;47.90;50.96;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:41:50;49.12;47.95;50.78;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:44:23;49.08;47.95;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:46:56;49.08;47.88;50.59;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:49:30;49.07;47.95;50.21;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:52:09;49.08;47.79;50.47;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:54:46;49.06;47.96;50.26;;
17594;Laerm;8916;47.086;15.920;2024-03-07T10:57:28;49.09;47.84;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:00:04;49.08;47.91;50.23;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:02:58;49.10;47.93;50.28;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:05:30;49.10;47.68;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:08:02;49.12;47.96;50.31;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:10:35;49.14;47.86;50.80;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:13:08;49.13;48.00;50.75;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:15:43;49.07;47.74;50.16;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:18:13;49.07;47.95;50.22;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:20:43;49.22;47.98;50.44;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:23:30;49.07;47.95;50.46;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:26:03;49.06;47.95;50.98;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:28:38;49.13;48.07;51.24;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:31:09;49.11;47.72;50.78;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:33:39;49.06;47.63;50.82;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:36:13;49.04;47.81;50.33;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:39:03;49.15;47.90;51.09;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:41:52;49.12;48.00;51.75;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:44:21;49.15;47.98;50.76;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:46:51;49.11;47.72;50.61;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:49:20;49.06;48.00;50.18;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:51:49;49.10;47.84;50.22;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:54:20;49.07;47.86;50.68;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:56:55;49.11;47.99;50.36;;
17594;Laerm;8916;47.086;15.920;2024-03-07T11:59:25;49.12;48.07;50.62;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:02:05;49.14;47.96;50.48;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:04:34;49.20;47.95;50.73;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:07:04;49.15;48.02;50.72;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:09:36;49.11;47.95;50.56;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:12:06;49.13;47.98;50.25;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:14:37;49.63;47.83;51.37;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:17:06;49.85;48.49;51.40;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:19:37;49.84;48.58;51.22;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:22:08;49.36;48.00;51.54;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:24:42;49.76;48.15;51.04;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:27:12;49.82;48.71;51.00;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:29:44;49.82;48.45;51.25;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:32:16;49.73;48.51;51.08;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:34:45;49.74;48.61;51.10;;
17594;Laerm;8916;47.086;15.920;2024-03-07T12:37:14;49.72;48.58;50.87;;
