sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-03-07T00:00:09;32.17;32.17;32.17;30.69;;;;95.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:02:17;32.42;32.35;32.26;30.63;;;;100.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:04:20;32.51;32.51;32.51;31.02;;;;103.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:06:23;32.20;32.17;32.08;30.52;;;;108.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:08:26;32.97;32.88;32.66;30.90;;;;132.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:10:33;33.32;33.31;33.27;31.70;;;;132.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:12:39;31.97;31.93;31.81;30.21;;;;131.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:14:46;31.69;31.65;31.63;30.12;;;;127.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:16:49;32.01;32.01;32.01;30.54;;;;123.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:18:51;31.95;31.95;31.94;30.44;;;;119.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:20:54;31.33;31.32;31.32;29.86;;;;111.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:22:58;31.70;31.66;31.61;30.06;;;;99.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:25:01;31.18;31.17;31.15;29.71;;;;90.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:27:07;31.27;31.25;31.15;29.62;;;;88.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:29:09;30.76;30.74;30.66;29.18;;;;89.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:31:12;30.89;30.89;30.88;29.45;;;;88.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:33:15;31.17;31.15;31.09;29.57;;;;82.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:35:21;31.51;31.51;31.51;30.05;;;;79.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:37:24;32.62;32.58;32.54;30.98;;;;80.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:39:27;32.94;32.94;32.92;31.41;;;;79.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:41:30;33.27;33.25;33.13;31.47;;;;80.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:43:33;34.17;34.17;34.17;32.57;;;;82.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:45:40;32.89;32.89;32.89;31.35;;;;82.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:47:43;32.11;32.11;32.11;30.63;;;;82.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:49:46;33.54;33.54;33.54;31.95;;;;80.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:51:49;33.15;33.15;33.15;31.64;;;;78.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:53:52;33.66;33.66;33.61;32.04;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:55:55;33.65;33.65;33.63;32.05;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T00:57:58;34.13;34.09;34.02;32.36;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:00:02;34.06;33.98;33.82;32.08;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:02:07;35.10;35.03;34.92;33.15;;;;78.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:04:10;34.39;34.31;34.11;32.33;;;;78.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:06:14;34.95;34.94;34.89;33.22;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:08:16;35.58;35.57;35.55;33.88;;;;82.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:10:19;35.47;35.45;35.38;33.65;;;;87.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:12:22;34.77;34.73;34.64;32.89;;;;87.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:14:26;34.58;34.56;34.53;32.90;;;;86.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:16:29;33.88;33.86;33.82;32.19;;;;85.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:18:32;34.18;34.18;34.18;32.59;;;;85.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:20:35;33.63;33.63;33.61;32.02;;;;85.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:22:38;35.20;35.20;35.15;33.47;;;;84.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:24:41;35.10;35.02;34.81;32.96;;;;83.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:26:44;36.04;35.91;35.65;33.67;;;;81.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:28:47;34.89;34.85;34.77;33.05;;;;80.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:30:50;36.48;36.22;35.65;33.35;;;;80.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:32:54;35.45;35.45;35.42;33.75;;;;80.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:34:57;33.39;33.39;33.39;31.84;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:36:59;35.41;35.35;35.25;33.48;;;;78.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:39:03;35.71;35.70;35.65;33.95;;;;76.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:41:06;35.28;35.28;35.27;33.65;;;;77.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:43:09;36.16;36.13;36.05;34.30;;;;77.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:45:15;35.98;35.93;35.82;34.04;;;;75.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:47:21;37.25;37.24;37.24;35.49;;;;74.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:49:23;37.68;37.66;37.65;35.86;;;;77.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:51:26;37.00;36.96;36.93;35.16;;;;79.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:53:30;37.19;37.16;37.12;35.35;;;;83.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:55:33;36.95;36.95;36.93;35.18;;;;85.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:57:36;36.59;36.49;36.25;34.27;;;;83.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T01:59:39;37.69;37.68;37.67;35.91;;;;82.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:01:42;37.69;37.61;37.41;35.42;;;;82.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:03:49;37.69;37.68;37.68;35.90;;;;85.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:05:52;37.75;37.75;37.75;35.98;;;;86.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:07:58;37.95;37.80;37.45;35.31;;;;88.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:10:02;37.80;37.76;37.66;35.81;;;;88.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:12:06;37.90;37.86;37.76;35.91;;;;89.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:14:11;39.23;39.05;38.68;36.46;;;;88.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:16:14;37.05;37.04;37.01;35.26;;;;87.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:18:17;38.14;38.04;37.87;35.92;;;;89.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:20:20;37.73;37.72;37.72;35.95;;;;90.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:22:23;37.06;37.06;37.05;35.34;;;;89.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:24:28;36.79;36.77;36.75;35.00;;;;88.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:26:31;38.17;38.14;38.07;36.24;;;;99.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:28:34;37.42;37.39;37.35;35.55;;;;106.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:30:37;39.38;39.17;38.74;36.43;;;;105.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:32:40;37.27;37.21;37.10;35.25;;;;100.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:34:43;36.95;36.95;36.94;35.22;;;;92.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:36:46;41.34;41.23;41.01;38.84;;;;92.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:38:50;55.49;55.16;54.46;51.14;;;;114.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:40:53;57.85;57.65;57.27;54.18;;;;166.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:42:56;54.61;54.36;53.84;50.71;;;;190.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:44:58;45.15;45.02;44.72;42.28;;;;179.64;1.91;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:47:02;48.75;48.55;48.12;45.39;;;;167.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:49:06;43.04;42.96;42.84;40.69;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:51:09;43.05;43.00;42.90;40.83;;;;131.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:53:11;42.78;42.48;41.85;39.18;;;;127.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:55:14;40.08;40.06;39.99;38.06;;;;114.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:57:17;39.78;39.78;39.78;37.94;;;;114.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T02:59:20;39.93;39.92;39.92;38.07;;;;116.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:01:24;40.11;40.01;39.79;37.69;;;;119.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:03:27;38.39;38.38;38.38;36.56;;;;117.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:05:29;39.06;39.06;39.05;37.22;;;;115.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:07:32;39.83;39.80;39.73;37.78;;;;107.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:09:38;40.14;40.06;39.92;37.90;;;;110.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:11:45;39.70;39.65;39.60;37.69;;;;132.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:13:48;39.02;39.02;39.01;37.20;;;;132.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:15:51;38.61;38.58;38.55;36.69;;;;120.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:17:54;38.98;38.94;38.86;36.95;;;;116.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:20:02;39.52;39.32;38.88;36.58;;;;115.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:22:17;38.92;38.83;38.64;36.63;;;;115.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:24:21;38.95;38.95;38.94;37.10;;;;115.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:26:24;38.75;38.74;38.74;36.93;;;;116.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:28:28;38.44;38.42;38.38;36.55;;;;113.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:30:31;38.54;38.54;38.54;36.75;;;;108.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:32:35;40.35;40.30;40.19;38.19;;;;107.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:34:39;37.78;37.71;37.56;35.63;;;;106.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:36:44;38.85;38.74;38.48;36.38;;;;105.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:38:47;38.00;37.95;37.84;35.96;;;;106.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:40:50;38.01;37.96;37.84;35.95;;;;107.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:42:53;37.51;37.45;37.37;35.52;;;;108.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:44:56;35.80;35.80;35.80;34.14;;;;108.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:46:58;38.00;37.96;37.86;35.97;;;;110.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:49:05;37.23;37.08;36.75;34.69;;;;116.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:51:09;35.41;35.41;35.40;33.76;;;;115.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:53:12;35.73;35.72;35.71;34.01;;;;114.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:55:15;37.42;37.26;36.97;34.91;;;;114.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:57:18;35.97;35.96;35.95;34.25;;;;115.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T03:59:20;36.07;36.06;36.05;34.35;;;;116.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:01:23;36.46;36.45;36.45;34.75;;;;149.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:03:26;37.62;37.55;37.42;35.52;;;;183.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:05:29;38.37;38.34;38.26;36.39;;;;168.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:07:32;41.25;41.19;41.05;38.99;;;;243.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:09:35;43.30;43.18;42.98;40.72;;;;231.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:11:38;38.91;38.85;38.69;36.70;;;;177.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:14:01;41.25;41.06;40.60;38.18;;;;155.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:16:04;39.40;39.30;39.12;37.08;;;;155.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:18:07;35.86;35.86;35.86;34.19;;;;136.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:20:10;36.93;36.83;36.63;34.69;;;;126.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:22:13;36.43;36.43;36.42;34.72;;;;121.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:24:16;36.75;36.70;36.64;34.85;;;;117.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:26:19;36.25;36.24;36.18;34.48;;;;113.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:28:22;34.90;34.87;34.80;33.12;;;;110.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:30:24;35.27;35.23;35.15;33.40;;;;115.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:32:27;35.24;35.21;35.14;33.44;;;;118.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:34:31;33.40;33.35;33.24;31.60;;;;118.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:36:34;33.72;33.72;33.72;32.15;;;;116.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:38:37;33.51;33.46;33.35;31.69;;;;114.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:40:40;33.17;33.11;32.96;31.28;;;;116.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:42:47;33.71;33.62;33.46;31.72;;;;122.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:44:52;33.31;33.31;33.31;31.75;;;;132.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:46:55;33.64;33.63;33.58;31.95;;;;133.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:48:59;34.56;34.49;34.34;32.59;;;;139.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:51:01;32.62;32.61;32.60;31.05;;;;138.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:53:05;33.23;33.19;33.10;31.49;;;;139.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:55:08;32.94;32.91;32.88;31.30;;;;142.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:57:15;34.89;34.79;34.55;32.71;;;;151.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T04:59:18;31.92;31.89;31.81;30.25;;;;146.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:01:22;31.71;31.65;31.47;29.84;;;;114.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:03:25;30.72;30.70;30.66;29.22;;;;112.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:05:30;30.44;30.41;30.34;28.85;;;;117.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:07:32;30.31;30.30;30.27;28.83;;;;142.18;1.91;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:09:36;30.29;30.22;30.09;28.53;;;;134.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:11:38;30.44;30.36;30.25;28.66;;;;111.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:13:41;30.30;30.27;30.21;28.76;;;;175.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:15:44;31.33;31.33;31.33;29.87;;;;243.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:17:47;30.60;30.59;30.59;29.17;;;;223.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:19:50;30.82;30.72;30.54;28.89;;;;204.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:21:53;29.35;29.35;29.35;28.00;;;;177.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:23:59;30.93;30.90;30.85;29.33;;;;165.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:26:02;31.32;31.30;31.24;29.71;;;;163.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:28:05;31.50;31.50;31.50;30.05;;;;142.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:30:08;29.75;29.65;29.46;27.90;;;;152.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:32:24;29.43;29.39;29.35;27.91;;;;155.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:34:28;28.85;28.85;28.85;27.50;;;;147.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:36:36;27.39;27.39;27.39;26.14;;;;151.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:38:53;27.35;27.35;27.35;26.10;;;;162.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:40:57;27.95;27.95;27.95;26.64;;;;173.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:43:03;27.08;27.08;27.08;25.81;;;;164.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:45:06;26.70;26.70;26.70;25.45;;;;137.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:47:10;27.63;27.63;27.62;26.34;;;;146.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:49:16;27.13;27.13;27.13;25.86;;;;147.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:51:24;28.36;28.33;28.25;26.85;;;;141.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:53:27;26.71;26.68;26.63;25.32;;;;137.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:55:30;27.51;27.48;27.43;26.09;;;;137.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:57:34;26.88;26.88;26.88;25.63;;;;131.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T05:59:37;28.53;28.38;28.11;26.48;;;;141.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:01:41;29.16;29.12;29.03;27.58;;;;137.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:03:44;27.55;27.49;27.31;25.86;;;;141.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:05:47;27.58;27.57;27.54;26.23;;;;156.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:07:50;27.36;27.34;27.27;25.95;;;;162.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:09:53;26.88;26.85;26.80;25.51;;;;164.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:11:56;27.30;27.25;27.15;25.78;;;;168.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:14:02;27.10;27.10;27.10;25.83;;;;164.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:16:06;28.90;28.76;28.54;26.95;;;;148.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:18:10;29.35;29.25;28.98;27.35;;;;153.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:20:19;27.55;27.54;27.50;26.20;;;;163.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:22:26;28.08;28.08;28.08;26.77;;;;163.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:24:28;27.90;27.90;27.90;26.62;;;;163.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:26:36;28.26;28.26;28.26;26.94;;;;163.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:28:40;28.23;28.19;28.10;26.71;;;;172.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:30:43;27.89;27.89;27.89;26.62;;;;186.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:32:47;27.31;27.25;27.09;25.65;;;;174.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:34:50;26.49;26.45;26.38;25.08;;;;167.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:36:53;25.85;25.84;25.79;24.55;;;;197.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:38:57;27.10;26.85;26.29;24.44;;;;219.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:41:00;25.41;25.39;25.34;24.09;;;;219.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:43:03;25.14;25.13;25.13;23.95;;;;262.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:45:06;25.91;25.91;25.90;24.70;;;;239.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:47:10;27.35;27.34;27.33;26.06;;;;253.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:49:12;26.20;26.19;26.16;24.93;;;;256.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:51:15;25.62;25.47;25.18;23.66;;;;249.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:53:20;25.24;25.19;25.11;23.84;;;;235.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:55:28;26.35;26.31;26.25;24.95;;;;208.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:57:31;24.96;24.96;24.96;23.79;;;;212.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T06:59:34;25.79;25.76;25.73;24.48;;;;201.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:01:38;26.06;26.02;25.95;24.67;;;;199.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:03:45;25.52;25.52;25.52;24.33;;;;203.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:05:50;24.36;24.36;24.36;23.24;;;;196.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:07:53;24.79;24.76;24.73;23.52;;;;191.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:09:56;25.10;25.10;25.10;23.93;;;;236.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:11:59;24.35;24.35;24.35;23.22;;;;205.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:14:02;24.66;24.65;24.60;23.44;;;;177.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:16:06;25.08;25.08;25.06;23.89;;;;186.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:18:09;24.71;24.70;24.67;23.51;;;;182.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:20:16;24.65;24.65;24.65;23.47;;;;166.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:22:19;24.15;24.15;24.15;23.04;;;;168.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:24:22;24.99;24.99;24.99;23.82;;;;200.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:26:26;25.30;25.22;25.05;23.67;;;;219.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:28:29;25.27;25.27;25.26;24.09;;;;193.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:30:32;24.78;24.78;24.78;23.64;;;;163.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:32:36;23.23;23.23;23.23;22.15;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:34:39;24.05;24.05;24.05;22.94;;;;144.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:36:41;24.25;24.25;24.25;23.13;;;;145.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:38:44;23.82;23.82;23.82;22.70;;;;151.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:40:47;24.12;24.11;24.09;22.96;;;;159.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:42:52;23.07;23.07;23.07;21.99;;;;170.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:44:56;22.46;22.46;22.46;21.44;;;;164.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:46:59;23.66;23.66;23.66;22.58;;;;168.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:49:04;24.56;24.56;24.56;23.41;;;;183.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:51:06;23.62;23.60;23.55;22.43;;;;178.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:53:11;23.76;23.75;23.74;22.64;;;;176.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:55:14;22.02;22.02;22.02;21.00;;;;163.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T07:57:17;21.20;21.20;21.20;20.21;;;;136.18;1.00;
