sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:09:33;9.00;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:12:25;13.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:14:52;8.50;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:17:24;12.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:19:50;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:22:19;11.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:24:52;12.25;9.75;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:27:22;13.25;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:29:51;8.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:32:43;12.50;9.00;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:35:29;14.75;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:40:41;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:43:07;12.25;9.50;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:45:39;12.75;12.25;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:48:05;13.75;11.25;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:50:34;15.00;14.00;9.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T00:53:00;13.50;12.50;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:29:26;11.50;11.50;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:32:14;12.25;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:45:53;16.25;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:48:27;10.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:51:20;14.50;14.50;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:53:50;14.00;13.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:56:20;13.00;11.75;8.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T01:58:46;13.75;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:01:20;12.75;12.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:03:47;11.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:06:13;16.25;13.50;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:08:42;16.25;14.00;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:11:10;17.25;13.00;9.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:13:45;12.00;12.00;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:16:12;14.50;13.25;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:18:38;14.25;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:21:08;14.75;13.00;11.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:23:46;14.25;14.00;11.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:26:21;13.00;13.00;11.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:28:47;15.50;14.00;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:31:23;16.25;13.75;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:34:04;15.00;13.75;11.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:36:30;13.75;12.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:39:22;15.50;12.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:42:02;14.50;13.00;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:44:30;8.25;6.50;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:47:16;18.50;13.25;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:49:49;14.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:52:21;13.50;13.00;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:54:50;17.25;13.75;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:57:16;14.50;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T02:59:57;16.25;13.75;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:02:28;13.50;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:04:57;15.00;13.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:07:28;13.50;12.75;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:10:32;16.50;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:13:19;14.50;12.00;9.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:16:12;14.50;13.50;11.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:18:41;13.00;12.25;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:21:07;12.00;12.00;9.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:23:41;16.75;14.25;12.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:26:16;18.25;13.00;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:28:48;15.75;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:34:04;9.75;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:36:45;15.00;13.50;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:39:17;13.00;12.00;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:41:57;14.75;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:44:33;13.00;13.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:47:04;16.50;12.25;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:49:33;14.00;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:52:06;13.50;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:54:43;16.75;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T03:57:30;12.50;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:00:20;15.00;13.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:03:09;11.75;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:05:53;13.25;12.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:08:41;14.25;13.75;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:11:30;13.00;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:14:13;13.50;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:16:45;13.00;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:19:14;14.50;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:21:43;12.00;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:24:29;2.75;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:27:09;13.25;8.50;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:29:38;14.00;13.00;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:32:17;13.75;13.50;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:34:59;16.50;12.50;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:37:29;13.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:40:03;13.75;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:42:56;15.00;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:45:38;10.00;9.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:48:04;13.00;12.00;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:50:35;16.75;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:53:07;13.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:55:36;16.00;12.50;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T04:58:05;12.25;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:00:40;17.25;14.75;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:03:09;13.00;13.00;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:05:36;13.00;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:08:06;12.75;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:10:35;13.25;11.75;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:13:04;14.00;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:15:36;11.00;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:18:10;11.50;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:21:01;17.00;13.00;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:23:56;14.75;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:26:43;10.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:29:10;12.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:35:26;10.50;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:41:38;12.00;9.25;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:44:17;9.25;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:53:27;6.50;6.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:55:59;11.00;8.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T05:58:34;8.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:01:29;12.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:03:58;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:06:31;14.50;12.25;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:09:08;10.25;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:12:00;13.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:14:27;13.75;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:16:57;11.00;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:19:26;8.75;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:22:08;13.00;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:24:53;10.00;8.00;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:28:07;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:31:06;11.50;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:39:51;9.25;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:42:36;10.50;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:45:24;12.25;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:47:53;9.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:50:22;10.75;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T06:53:11;8.75;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:02:23;12.75;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:05:00;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:07:35;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:10:44;12.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:13:18;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:15:56;7.50;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:18:39;8.75;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:21:07;7.75;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:23:36;9.00;8.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:26:33;12.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:29:54;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:32:44;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:35:11;7.75;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:38:19;9.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:51:15;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:53:45;7.75;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T07:56:22;9.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:02:29;9.25;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:04:55;7.75;7.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:07:44;10.25;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:17:16;10.75;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:19:58;8.50;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:22:37;12.50;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:25:21;12.00;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:28:27;10.50;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:30:56;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:33:25;11.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:36:03;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:39:15;10.50;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:41:55;10.50;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:44:30;7.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:47:07;13.00;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:56:27;9.50;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T08:58:59;9.00;7.50;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:01:25;11.75;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:03:57;11.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:10:08;10.50;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:12:39;10.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:15:15;9.00;8.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:17:42;11.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:21:02;9.25;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:30:19;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:36:17;10.75;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:39:27;8.75;8.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:41:57;11.25;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:45:04;12.50;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:50:59;7.00;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:54:00;12.00;8.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:57:45;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T09:59:44;8.25;7.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:02:24;8.75;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:04:54;10.25;8.50;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:07:25;8.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:09:57;4.50;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:12:47;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:15:15;10.00;8.75;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:18:01;9.50;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:20:53;8.50;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:24:02;8.50;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:26:39;8.25;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:29:16;13.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:32:00;11.00;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:34:31;7.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:37:34;7.00;6.75;4.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:40:12;7.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:43:12;7.75;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:45:48;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:48:42;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:51:21;8.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:54:20;12.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T10:57:03;10.50;8.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:03:11;10.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:05:49;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:08:44;8.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:11:14;8.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:13:41;8.00;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:16:14;9.50;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:24:37;10.75;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:27:03;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:29:41;12.00;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:32:18;11.25;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:35:18;9.75;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:38:30;11.00;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:41:10;11.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:43:39;10.75;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:46:16;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:48:49;12.25;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:51:17;13.50;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:54:09;13.75;13.00;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:56:39;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T11:59:14;12.75;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:12:46;11.75;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:15:51;14.50;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:18:48;10.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:28:16;17.00;14.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:38:02;15.50;10.25;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:52:08;14.50;10.75;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:54:38;15.00;14.50;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T12:57:10;13.00;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:00:16;10.00;9.50;8.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:02:55;12.50;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:12:19;17.00;13.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:15:08;13.00;11.25;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:17:53;16.25;12.25;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:20:32;14.00;12.00;8.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:22:58;12.00;11.00;7.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:25:31;10.50;10.50;9.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:30:59;16.75;11.75;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:33:44;11.75;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:36:18;11.50;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:39:37;12.75;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:42:00;15.50;12.25;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:44:38;13.75;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:47:04;14.75;12.75;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:49:41;16.50;12.00;8.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:52:20;18.50;13.25;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:54:54;13.75;13.25;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T13:57:40;13.25;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:00:21;12.25;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:03:25;13.25;11.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:06:21;11.75;10.00;6.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:09:14;12.75;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:30:55;13.50;12.75;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:33:47;13.50;12.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:36:41;12.25;11.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:39:27;17.50;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:42:18;14.00;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:54:20;17.00;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:56:55;16.00;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T14:59:30;18.25;15.50;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:02:38;15.50;14.25;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:05:22;15.25;12.75;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:08:35;15.25;12.50;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:10:59;12.00;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:13:49;12.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:16:15;13.50;12.75;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:19:11;13.00;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:21:44;21.00;18.00;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:24:11;15.25;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:26:40;16.00;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:29:15;13.25;12.75;11.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:31:47;17.50;15.50;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:34:15;18.25;14.50;11.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:37:04;17.75;12.00;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:40:07;17.25;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:42:46;13.75;12.75;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:49:10;17.25;15.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:51:42;13.75;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:54:22;15.75;13.25;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:57:16;18.25;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T15:59:43;14.25;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:02:19;18.50;13.00;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:04:49;11.50;10.75;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:07:17;13.25;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:09:43;11.25;11.25;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:12:12;16.50;12.75;9.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:15:06;19.75;13.00;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:17:43;18.75;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:20:10;17.75;13.50;11.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:22:38;12.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:25:07;18.50;13.25;10.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:27:48;13.25;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:30:39;17.00;16.25;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:33:27;17.25;14.25;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:36:30;17.25;16.00;12.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:39:04;15.25;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:45:48;18.75;14.50;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:48:22;21.00;15.75;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:50:51;16.50;15.25;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:53:41;14.25;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T16:59:10;17.50;12.50;9.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:02:08;15.25;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:04:37;13.25;12.50;9.25
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:07:02;18.00;16.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:09:28;13.25;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:11:57;19.25;15.00;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:14:28;16.00;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:16:54;18.75;16.25;11.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:19:23;14.50;12.75;10.50
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:21:54;17.00;16.25;11.00
69205;PMS7003;56319;48.920;2.332;2024-03-07T17:24:26;18.25;14.00;11.25
