sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:01:56;43.6;42.9;41.3;37.6;;;;6.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:04:24;44.6;43.7;41.8;37.6;;;;6.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:06:53;44.3;43.7;42.4;38.9;;;;5.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:09:21;46.7;46.0;44.4;40.5;;;;5.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:11:50;43.7;43.0;41.3;37.6;;;;4.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:14:19;47.1;46.2;44.2;39.9;;;;4.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:16:47;43.9;43.2;41.7;38.1;;;;4.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:19:16;46.2;45.1;42.9;38.2;;;;4.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:21:45;46.1;45.3;43.7;39.8;;;;3.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:24:14;44.9;44.1;42.2;38.1;;;;3.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:26:42;46.0;45.2;43.3;39.1;;;;3.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:29:11;46.7;45.8;44.0;39.9;;;;2.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:31:41;46.6;45.7;43.8;39.6;;;;2.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:34:09;48.8;47.8;45.7;41.2;;;;2.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:36:40;46.5;45.6;43.8;39.7;;;;2.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:39:08;46.5;45.7;43.9;39.7;;;;2.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:41:38;47.0;46.2;44.3;40.2;;;;2.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:44:07;48.4;47.6;45.7;41.4;;;;2.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:46:36;48.9;47.9;45.8;41.2;;;;2.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:49:05;44.1;43.5;42.0;38.4;;;;2.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:51:34;43.6;42.9;41.4;37.7;;;;2.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:54:02;45.6;44.9;43.4;39.6;;;;2.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:56:33;43.6;42.8;41.2;37.4;;;;2.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T00:59:02;46.4;45.6;43.9;39.9;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:01:31;47.5;46.5;44.4;39.9;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:04:02;46.4;45.5;43.6;39.4;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:06:33;47.3;46.5;44.9;41.0;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:09:03;44.5;43.6;41.8;37.7;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:11:37;44.1;43.3;41.7;37.8;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:14:05;43.7;42.8;41.0;37.0;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:16:36;43.9;43.2;41.7;38.0;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:19:04;45.2;44.5;43.1;39.4;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:21:34;43.3;42.6;41.2;37.5;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:24:03;46.8;45.8;43.7;39.2;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:26:32;46.5;45.4;43.0;38.3;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:29:01;45.9;44.8;42.4;37.6;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:31:32;45.0;44.1;42.2;37.9;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:34:01;45.5;44.4;42.2;37.7;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:36:30;45.3;44.4;42.7;38.6;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:38:59;46.1;45.2;43.4;39.2;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:41:27;42.0;41.3;39.9;36.4;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:43:56;45.0;44.1;42.2;38.0;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:46:24;48.5;47.8;46.3;42.4;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:48:53;45.6;44.7;42.7;38.5;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:51:24;48.3;47.2;44.7;39.8;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:53:53;45.3;44.5;42.7;38.7;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:56:22;47.0;46.2;44.5;40.5;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T01:58:53;50.3;49.0;46.5;41.3;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:01:23;45.7;44.8;43.0;38.9;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:03:52;42.2;41.5;40.1;36.5;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:06:21;43.8;43.0;41.2;37.2;;;;1.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:08:51;45.6;44.8;42.9;38.8;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:11:19;46.1;45.3;43.4;39.2;;;;1.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:13:50;45.0;44.2;42.4;38.4;;;;1.0;142.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:16:18;45.7;44.8;42.9;38.8;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:18:47;46.0;45.2;43.3;39.2;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:21:18;50.5;49.4;47.2;42.5;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:23:46;48.4;47.5;45.6;41.2;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:26:15;51.1;49.9;47.3;42.1;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:28:44;47.8;47.1;45.5;41.6;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:31:13;49.6;48.8;46.8;42.5;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:33:41;47.9;47.0;45.0;40.6;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:36:10;50.7;49.7;47.5;42.7;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:38:38;50.3;49.3;47.3;42.7;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:41:07;49.8;49.1;47.5;43.5;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:43:35;48.2;47.4;45.7;41.5;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:46:04;49.3;48.3;46.0;41.2;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:48:33;47.2;46.4;44.5;40.3;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:51:01;47.5;46.7;45.0;40.9;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:53:32;47.3;46.3;44.3;40.0;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:56:00;47.3;46.4;44.4;40.0;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T02:58:29;49.9;48.9;46.7;42.0;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:00:58;51.8;50.7;48.5;43.6;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:03:29;50.1;48.9;46.4;41.4;;;;2.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:05:58;50.2;49.3;47.5;43.3;;;;2.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:08:28;48.4;47.7;46.3;42.5;;;;3.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:11:01;48.6;47.8;46.0;41.9;;;;3.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:13:30;50.1;49.0;46.8;41.9;;;;3.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:15:59;52.3;51.2;48.8;43.7;;;;3.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:18:29;49.1;48.3;46.5;42.3;;;;3.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:20:57;50.1;49.3;47.5;43.2;;;;3.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:23:26;50.3;49.4;47.5;43.1;;;;3.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:25:54;48.9;48.0;46.1;41.7;;;;3.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:28:23;49.5;48.5;46.4;41.8;;;;3.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:30:52;46.9;46.0;44.3;40.2;;;;3.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:33:21;46.5;45.7;44.0;39.9;;;;3.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:35:51;48.5;47.6;45.8;41.6;;;;3.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:38:21;50.6;49.7;47.9;43.5;;;;2.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:40:51;46.2;45.6;44.4;41.0;;;;2.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:43:21;49.2;48.4;46.6;42.3;;;;2.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:45:52;51.6;50.5;48.1;43.2;;;;2.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:48:21;51.3;50.2;47.7;42.6;;;;2.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:50:50;51.3;50.3;48.2;43.5;;;;3.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:53:20;50.5;49.6;47.9;43.7;;;;4.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:55:50;52.1;51.1;49.0;44.3;;;;5.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T03:58:19;54.0;52.8;50.3;45.0;;;;6.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:00:47;53.5;52.3;49.8;44.5;;;;7.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:03:16;54.7;53.4;50.6;45.0;;;;8.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:05:44;50.2;49.4;47.7;43.4;;;;10.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:08:13;53.2;52.1;49.7;44.7;;;;11.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:10:41;51.1;50.2;48.4;43.9;;;;11.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:13:10;54.1;53.2;51.2;46.6;;;;12.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:15:39;51.9;51.0;49.0;44.5;;;;13.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:18:07;53.3;52.2;49.9;45.0;;;;14.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:20:36;53.9;52.9;50.7;45.9;;;;14.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:23:05;53.6;52.7;50.8;46.2;;;;15.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:25:34;49.3;48.6;47.3;43.6;;;;15.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:28:03;53.5;52.4;50.2;45.3;;;;14.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:30:34;49.9;49.0;47.1;42.7;;;;14.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:33:02;53.8;52.8;50.6;45.7;;;;14.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:35:31;52.8;51.6;48.9;43.6;;;;14.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:38:00;50.7;49.8;48.0;43.8;;;;13.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:40:29;51.6;50.6;48.6;43.9;;;;13.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:42:58;49.2;48.4;46.6;42.4;;;;13.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:45:28;54.6;53.3;50.4;44.7;;;;13.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:47:57;50.1;49.2;47.5;43.2;;;;14.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:50:26;51.4;50.5;48.7;44.4;;;;15.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:52:54;50.5;49.5;47.3;42.6;;;;15.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:55:25;50.9;49.9;47.8;43.2;;;;15.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T04:57:53;54.4;53.4;51.4;46.7;;;;15.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:00:22;51.5;50.6;48.6;44.1;;;;15.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:02:54;51.2;50.2;48.0;43.3;;;;15.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:05:23;50.1;49.1;47.0;42.3;;;;15.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:07:52;52.6;51.7;49.7;45.0;;;;16.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:10:21;50.6;49.7;47.8;43.3;;;;16.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:12:50;51.1;50.1;47.9;43.2;;;;16.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:15:19;52.6;51.7;49.6;44.9;;;;16.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:17:52;52.9;51.9;49.9;45.2;;;;17.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:20:22;51.7;50.5;48.0;42.8;;;;17.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:22:50;52.5;51.6;49.9;45.5;;;;16.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:25:21;53.2;52.3;50.5;46.1;;;;16.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:27:50;55.6;54.3;51.5;45.9;;;;16.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:30:20;51.7;50.8;48.8;44.3;;;;16.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:32:51;52.3;51.4;49.4;44.9;;;;16.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:35:21;53.7;52.7;50.5;45.5;;;;15.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:37:49;50.9;50.0;48.1;43.7;;;;15.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:40:18;52.2;51.2;48.9;44.0;;;;14.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:42:46;51.9;50.9;49.0;44.4;;;;14.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:45:15;53.5;52.4;50.0;45.0;;;;14.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:47:44;53.2;51.9;48.9;43.3;;;;13.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:50:13;53.3;52.3;50.2;45.4;;;;13.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:52:42;55.2;54.1;51.6;46.4;;;;13.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:55:11;49.9;48.9;46.7;42.0;;;;13.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T05:57:42;53.5;52.1;49.2;43.5;;;;13.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:00:11;52.5;51.4;49.1;44.2;;;;12.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:02:41;53.2;52.2;50.2;45.5;;;;12.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:05:10;52.8;51.9;49.9;45.3;;;;11.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:07:41;52.0;50.8;48.2;43.0;;;;11.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:10:11;52.9;51.8;49.6;44.7;;;;11.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:12:42;51.4;50.3;48.1;43.4;;;;12.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:15:12;51.7;50.9;49.1;44.7;;;;12.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:17:40;54.2;53.2;51.0;46.1;;;;12.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:20:12;52.0;51.0;48.9;44.1;;;;12.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:22:46;52.8;51.8;49.5;44.5;;;;12.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:25:16;51.6;50.6;48.6;44.0;;;;13.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:27:46;51.3;50.2;47.9;43.1;;;;13.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:30:15;53.2;52.0;49.3;44.0;;;;13.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:32:44;51.1;50.2;48.2;43.7;;;;15.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:35:13;52.6;51.6;49.4;44.6;;;;17.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:37:42;51.4;50.6;48.8;44.4;;;;16.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:40:11;51.7;50.4;47.5;41.9;;;;17.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:42:40;47.5;46.7;45.1;41.1;;;;19.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:45:09;50.5;49.5;47.3;42.6;;;;21.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:47:40;50.5;49.5;47.3;42.5;;;;23.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:50:11;48.6;47.7;45.8;41.5;;;;28.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:52:43;49.3;48.3;46.3;41.8;;;;34.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:55:13;51.3;50.3;48.1;43.3;;;;41.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T06:57:43;51.3;50.2;47.7;42.7;;;;42.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:00:12;49.5;48.5;46.3;41.7;;;;48.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:02:46;49.3;48.4;46.4;42.0;;;;51.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:05:15;49.4;48.3;45.8;40.9;;;;19.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:07:44;48.6;47.7;45.9;41.6;;;;8.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:10:13;47.5;46.7;45.0;40.9;;;;10.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:12:44;50.2;49.3;47.5;43.2;;;;14.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:15:14;49.3;48.4;46.5;42.1;;;;19.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:17:44;47.5;46.6;44.6;40.3;;;;18.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:20:17;48.3;47.1;44.5;39.4;;;;13.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:22:47;49.1;48.2;46.1;41.6;;;;14.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:25:16;50.1;48.9;46.3;41.2;;;;38.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:27:47;45.5;44.6;42.7;38.6;;;;46.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:30:17;44.1;43.4;41.8;38.1;;;;40.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:32:50;46.2;45.3;43.2;38.7;;;;39.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:35:20;46.9;45.9;43.8;39.3;;;;37.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:37:51;44.4;43.7;42.2;38.5;;;;90.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:40:22;45.2;44.3;42.4;38.1;;;;200.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:42:53;44.2;43.5;41.9;38.2;;;;222.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:45:22;45.7;44.9;43.2;39.1;;;;141.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:47:53;44.2;43.3;41.4;37.4;;;;209.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:50:23;43.5;42.8;41.5;37.9;;;;314.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:52:53;45.3;44.6;42.9;39.0;;;;337.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:55:23;44.5;43.7;41.9;37.9;;;;363.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T07:57:55;43.8;43.0;41.5;37.7;;;;385.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:00:25;42.1;41.5;40.0;36.6;;;;388.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:02:57;42.1;41.3;39.5;35.6;;;;384.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:05:27;42.6;41.9;40.4;36.8;;;;386.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:07:58;41.4;40.7;39.4;36.0;;;;400.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:10:28;40.1;39.5;38.1;34.7;;;;404.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:12:57;42.4;41.7;40.1;36.4;;;;415.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:15:27;41.4;40.5;38.6;34.7;;;;410.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:17:58;41.2;40.3;38.6;34.8;;;;403.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:20:27;40.3;39.6;38.0;34.5;;;;219.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:22:56;38.3;37.6;36.1;32.8;;;;254.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:25:26;39.9;39.1;37.4;33.7;;;;284.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:27:57;40.0;39.1;37.4;33.6;;;;302.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:30:26;38.3;37.3;35.4;31.4;;;;370.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:32:57;37.9;37.2;35.7;32.3;;;;360.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:35:29;36.6;35.9;34.3;30.9;;;;348.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:37:59;37.2;36.5;35.1;31.8;;;;396.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:40:28;36.8;36.2;35.1;32.2;;;;373.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:43:00;37.9;37.2;35.6;32.2;;;;376.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:45:29;38.0;37.2;35.5;31.9;;;;385.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:47:59;39.1;38.3;36.6;32.9;;;;381.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:50:30;34.4;33.9;32.8;30.0;;;;397.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:53:00;35.2;34.5;33.0;29.8;;;;393.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:55:30;32.4;31.9;30.7;27.9;;;;392.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T08:57:59;38.4;37.7;36.1;32.6;;;;385.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-03-07T09:00:27;34.9;34.2;32.8;29.7;;;;384.0;18.0;
