sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:00:46;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:02:20;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:03:53;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:05:46;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:07:21;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:08:54;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:10:28;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:12:01;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:13:34;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:15:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:16:43;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:18:17;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:19:50;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:21:24;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:22:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:24:32;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:26:05;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:27:40;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:29:12;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:30:47;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:32:20;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:33:54;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:35:36;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:37:10;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:38:44;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:40:18;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:41:51;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:43:25;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:44:58;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:46:32;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:48:05;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:49:39;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:51:12;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:52:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:54:22;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:55:56;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:57:29;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T00:59:02;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:00:35;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:02:09;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:03:42;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:05:16;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:06:50;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:08:23;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:09:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:11:33;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:13:07;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:14:41;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:16:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:17:47;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:19:21;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:20:54;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:22:28;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:24:02;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:25:36;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:27:11;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:28:43;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:30:17;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:31:50;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:33:24;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:34:57;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:36:30;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:38:03;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:39:37;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:41:11;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:42:47;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:44:20;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:45:54;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:47:28;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:49:03;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:50:35;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:52:10;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:53:44;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:55:19;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:56:57;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T01:58:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:00:05;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:01:39;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:03:13;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:04:46;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:06:19;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:07:52;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:09:26;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:10:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:12:34;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:14:07;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:15:41;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:17:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:18:48;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:20:22;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:21:57;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:23:31;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:25:05;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:26:38;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:28:11;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:29:45;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:31:19;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:33:00;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:34:39;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:36:12;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:37:47;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:39:19;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:40:54;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:42:27;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:44:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:45:36;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:47:10;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:48:42;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:50:16;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:51:49;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:53:24;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:54:57;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:56:31;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:58:05;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T02:59:39;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:01:13;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:02:46;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:04:21;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:05:54;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:07:29;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:09:03;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:10:37;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:12:10;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:13:44;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:15:19;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:16:53;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:18:26;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:19:59;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:21:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:23:06;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:24:52;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:26:27;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:28:04;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:29:37;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:31:13;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:32:47;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:34:20;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:35:54;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:37:28;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:39:02;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:40:36;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:42:10;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:43:43;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:45:17;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:46:50;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:48:23;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:49:56;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:51:30;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:53:04;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:54:38;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:56:13;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:57:48;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T03:59:22;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:00:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:02:30;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:04:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:05:37;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:07:10;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:08:44;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:10:18;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:11:52;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:13:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:14:59;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:16:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:18:07;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:19:40;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:21:14;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:22:47;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:24:22;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:25:54;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:27:30;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:29:03;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:30:37;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:32:10;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:33:44;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:35:18;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:36:51;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:38:25;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:40:01;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:41:33;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:43:09;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:44:42;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:46:16;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:47:49;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:49:23;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:50:56;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:52:30;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:54:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:55:37;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:57:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T04:58:45;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:00:18;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:01:53;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:03:26;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:05:00;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:06:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:08:07;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:09:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:11:15;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:12:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:14:24;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:15:58;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:17:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:19:08;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:20:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:22:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:23:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:25:22;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:26:56;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:28:30;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:30:06;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:31:44;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:33:19;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:34:54;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:36:27;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:38:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:39:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:41:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:42:44;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:44:18;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:45:53;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:47:27;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:49:00;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:50:34;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:52:09;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:53:41;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:55:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:56:50;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:58:24;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T05:59:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:01:32;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:03:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:04:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:06:14;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:07:52;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:09:25;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:10:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:12:32;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:14:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:15:43;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:17:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:18:55;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:20:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:22:02;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:23:41;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:25:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:26:52;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:28:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:30:06;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:31:42;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:33:16;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:34:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:36:25;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:38:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:39:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:41:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:42:42;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:44:16;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:45:56;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:47:29;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:49:04;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:50:43;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:52:17;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:53:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:55:23;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:56:57;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T06:58:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:00:05;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:01:43;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:03:17;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:04:53;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:06:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:08:01;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:09:37;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:11:12;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:12:46;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:14:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:15:53;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:17:26;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:19:01;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:20:37;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:22:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:23:43;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:25:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:26:50;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:28:24;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:29:57;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:31:32;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:33:05;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:34:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:36:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:37:51;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:39:26;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:41:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:42:35;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:44:11;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:45:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:47:17;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:48:50;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:50:24;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:51:59;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:53:33;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:55:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:56:46;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:58:21;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T07:59:55;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:01:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:03:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:04:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:06:10;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:07:44;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:09:18;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:10:52;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:12:24;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:13:58;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:15:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:17:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:18:39;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:20:13;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:21:47;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:23:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:24:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:26:32;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:28:06;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:29:40;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:31:14;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:32:47;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:34:22;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:35:55;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:37:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:39:03;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:40:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:42:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:43:45;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:45:19;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:46:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:48:26;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:50:01;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:51:38;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:53:12;21.19
