sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:02:19;17.70;49.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:04:45;17.70;49.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:07:11;17.60;49.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:09:37;17.60;49.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:12:03;17.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:14:31;17.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:16:57;17.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:19:25;17.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:21:59;17.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:24:24;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:26:50;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:29:17;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:31:46;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:34:15;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:36:45;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:39:10;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:41:39;17.50;49.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:44:06;17.40;49.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:46:38;17.40;49.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:49:04;17.40;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:51:31;17.40;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:53:56;17.40;49.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:56:23;17.40;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T00:58:50;17.40;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:01:17;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:03:44;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:06:10;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:08:36;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:11:05;17.30;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:13:41;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:16:07;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:18:34;17.30;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:21:03;17.30;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:23:31;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:26:00;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:28:27;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:30:56;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:33:22;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:35:48;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:38:14;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:40:41;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:43:07;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:45:33;17.20;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:48:05;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:50:33;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:52:59;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:55:27;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T01:57:58;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:00:26;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:02:52;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:05:19;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:07:45;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:10:11;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:12:36;17.10;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:15:02;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:17:29;17.00;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:19:54;17.00;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:22:20;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:24:46;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:27:12;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:29:40;17.00;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:32:06;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:34:32;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:36:57;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:39:23;17.00;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:41:50;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:44:16;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:46:43;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:49:09;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:51:35;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:54:01;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:56:31;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T02:58:56;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:01:22;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:03:48;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:06:13;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:08:39;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:11:05;16.90;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:13:30;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:15:57;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:18:23;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:20:49;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:23:15;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:25:42;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:28:08;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:30:41;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:33:07;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:35:34;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:37:59;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:40:25;16.80;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:42:51;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:45:17;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:47:44;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:50:11;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:52:38;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:55:05;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T03:57:43;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:00:10;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:02:43;16.70;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:05:12;16.70;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:07:39;16.70;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:10:06;16.70;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:12:35;16.70;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:15:03;16.70;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:17:29;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:19:56;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:22:24;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:24:49;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:27:19;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:29:46;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:32:13;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:34:39;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:37:05;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:39:31;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:42:04;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:44:31;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:46:59;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:49:27;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:51:55;16.60;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:54:22;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:56:49;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T04:59:16;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:01:43;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:04:09;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:06:35;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:09:05;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:11:33;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:13:59;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:16:26;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:18:52;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:21:18;16.50;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:24:03;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:26:30;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:29:09;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:31:38;16.40;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:34:09;16.50;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:36:35;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:39:02;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:41:36;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:44:02;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:46:27;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:48:53;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:51:24;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:53:50;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:56:17;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T05:58:43;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:01:08;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:03:37;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:06:03;16.40;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:08:30;16.40;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:10:56;16.40;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:13:23;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:15:49;16.40;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:18:14;16.40;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:20:41;16.30;48.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:23:08;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:25:34;16.30;48.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:28:11;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:30:42;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:33:09;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:35:38;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:38:08;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:40:35;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:43:00;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:45:29;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:47:55;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:50:21;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:52:47;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:55:16;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T06:57:46;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:00:12;16.30;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:02:40;16.30;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:05:07;16.20;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:07:40;16.30;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:10:08;16.20;48.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:12:37;16.30;48.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:15:03;16.30;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:17:30;16.30;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:19:58;16.30;48.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:22:25;16.30;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:24:51;16.30;48.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:27:17;16.40;48.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:29:44;16.40;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:32:11;16.40;49.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:34:38;16.40;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:37:04;16.40;49.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:39:30;16.50;49.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:41:57;16.50;49.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:44:22;16.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:46:48;16.60;49.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:49:15;16.60;49.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:51:41;16.70;49.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:54:07;16.70;49.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:56:35;16.80;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T07:59:01;16.80;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:01:30;16.90;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:03:55;16.90;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:06:21;16.90;50.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:08:46;17.00;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:11:12;17.00;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:13:40;17.10;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:16:06;17.10;50.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:18:32;17.20;50.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:20:58;17.20;50.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:23:24;17.30;50.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:25:54;17.30;50.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:28:20;17.40;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:30:46;17.40;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:33:11;17.50;50.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:35:39;17.50;51.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:38:05;17.60;51.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:40:31;17.60;51.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:42:58;17.70;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:45:27;17.70;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:47:56;17.80;51.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:50:23;17.80;51.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:52:50;17.80;51.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:55:19;17.90;51.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T08:57:45;17.90;51.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:00:12;18.00;51.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:02:48;18.00;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:05:18;18.00;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:07:45;18.10;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:10:13;18.10;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:12:40;18.10;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:15:06;18.10;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:17:32;18.10;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:19:58;18.20;51.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:22:24;18.20;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:24:50;18.20;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:27:17;18.20;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:29:45;18.30;51.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:32:13;18.20;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:34:39;18.30;52.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:37:05;18.30;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:39:32;18.30;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:42:01;18.30;51.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:44:28;18.30;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:46:55;18.30;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:49:24;18.30;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:51:51;18.30;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:54:21;18.30;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:56:52;18.30;51.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T09:59:19;18.30;51.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:01:50;18.50;51.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:04:24;18.30;51.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:06:54;18.30;51.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:09:22;18.30;51.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:11:58;18.30;51.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:14:24;18.30;51.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:16:50;18.30;51.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:19:19;18.30;51.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:21:44;18.30;51.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:24:10;18.30;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:26:40;18.30;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:29:07;18.30;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:31:34;18.30;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:34:03;18.30;51.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:36:30;18.30;51.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:39:00;18.30;51.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:41:28;18.20;51.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:43:57;18.20;51.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:46:26;18.20;50.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:48:55;18.20;50.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:51:33;18.20;50.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T10:59:31;18.10;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:04:31;18.10;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:06:57;18.10;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:09:25;18.10;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:11:55;18.10;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:14:22;18.00;50.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:16:49;18.00;50.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:21:44;18.00;50.70
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:24:25;18.00;50.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:26:52;18.00;50.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:32:13;18.00;50.60
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:34:43;17.90;50.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:37:19;17.90;50.50
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:39:48;17.90;50.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:42:29;17.90;50.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:44:58;17.90;50.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:47:24;17.90;50.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:49:51;17.90;50.40
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:52:18;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:54:44;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:57:17;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T11:59:45;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:02:13;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:04:43;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:07:09;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:09:39;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:12:06;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:14:32;17.80;50.30
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:17:00;17.70;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:19:26;17.70;50.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:21:57;17.70;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:24:24;17.70;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:26:49;17.70;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:29:15;17.70;50.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:31:42;17.70;50.20
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:34:08;17.70;50.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:36:37;17.70;50.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:39:24;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:41:51;17.60;50.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:44:19;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:46:48;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:49:16;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:51:42;17.60;50.10
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:54:08;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:56:37;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T12:59:03;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:01:30;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:03:58;17.60;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:06:24;17.50;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:08:58;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:11:23;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:13:52;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:16:18;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:18:43;17.50;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:21:11;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:23:43;17.50;50.00
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:26:09;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:28:44;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:31:11;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:33:43;17.50;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:36:09;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:38:35;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:41:01;17.40;49.90
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:43:30;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:45:56;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:48:22;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:50:48;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:53:20;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T13:55:55;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T14:01:34;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T14:07:14;17.40;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T14:29:46;17.30;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T14:32:15;17.30;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T14:37:52;17.30;49.80
17080;DHT22;8655;57.106;-2.088;2024-03-07T14:40:21;17.20;49.70
