sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:00:43;74;28;;187;149952
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:03:12;68;26;;169;148513
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:05:42;76;27;;193;151642
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:08:12;71;26;;177;149447
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:10:42;78;29;;198;150438
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:13:12;75;26;;187;148632
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:15:42;77;26;;195;151086
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:18:12;65;27;;163;149188
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:20:42;72;27;;183;151486
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:23:12;72;26;;179;148216
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:25:42;74;27;;189;151564
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:28:12;73;27;;182;149245
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:30:43;64;25;;162;151105
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:33:12;69;27;;174;150071
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:35:42;62;24;;156;149318
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:38:12;66;26;;167;150389
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:40:42;76;27;;192;149990
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:43:12;73;26;;184;149839
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:45:42;76;28;;191;150170
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:48:12;64;25;;162;150494
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:50:42;78;28;;196;149876
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:53:12;67;25;;169;149784
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:55:42;72;27;;182;150244
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T00:58:12;70;27;;176;149568
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:00:42;69;26;;174;150165
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:03:12;73;27;;184;150155
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:05:43;79;28;;197;148368
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:08:13;63;25;;160;150955
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:10:43;60;24;;151;150413
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:13:13;73;27;;184;150660
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:15:43;78;29;;196;149672
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:18:13;64;24;;161;149730
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:20:43;56;25;;142;150253
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:23:13;66;25;;165;149036
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:25:43;68;27;;171;150216
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:28:13;71;26;;180;150156
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:30:43;72;26;;182;149976
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:33:13;70;26;;176;149497
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:35:43;60;24;;151;150565
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:38:13;76;29;;192;150252
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:40:43;74;27;;187;150313
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:43:13;74;25;;187;150057
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:45:43;62;26;;157;149801
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:48:14;65;25;;165;150610
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:50:43;67;26;;169;149509
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:53:13;71;26;;179;149278
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:55:43;72;27;;183;151519
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T01:58:13;64;26;;162;149909
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:00:44;70;25;;177;150530
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:03:14;78;27;;196;150021
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:05:44;60;24;;151;149705
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:08:14;72;27;;178;147984
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:10:44;61;25;;156;152145
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:13:14;70;25;;177;150022
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:15:44;68;26;;171;149818
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:18:14;78;28;;196;150261
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:20:44;74;27;;185;148960
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:23:14;75;26;;189;150915
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:25:44;74;27;;187;150286
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:28:14;73;26;;184;149945
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:30:44;62;26;;156;150134
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:33:14;62;24;;155;149817
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:35:44;65;25;;162;147451
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:38:14;70;25;;178;152527
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:40:44;67;26;;169;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:43:14;72;27;;182;149648
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:45:44;76;27;;192;149983
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:48:14;62;26;;156;149009
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:50:44;64;25;;163;150892
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:53:14;72;27;;181;150527
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:55:44;78;26;;197;150143
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T02:58:14;67;27;;167;148772
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:00:44;66;24;;169;151545
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:03:14;70;26;;177;149721
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:05:44;77;27;;194;150346
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:08:14;72;26;;178;146509
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:10:44;71;28;;183;153076
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:13:14;70;25;;177;150366
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:15:44;63;25;;156;146463
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:18:14;69;26;;178;153591
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:20:44;73;25;;183;148600
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:23:14;70;26;;177;151041
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:25:44;71;26;;177;149549
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:28:14;70;25;;178;150652
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:30:44;75;27;;187;148332
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:33:14;73;28;;185;151560
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:35:44;78;27;;197;149716
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:38:14;77;27;;194;150644
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:40:44;76;27;;192;149689
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:43:14;70;26;;176;149346
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:45:44;75;26;;188;150168
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:48:14;63;24;;159;150470
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:50:44;64;26;;162;150315
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:53:14;75;26;;187;149103
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:55:44;70;25;;176;149521
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T03:58:14;78;29;;196;150399
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:00:44;76;27;;191;149857
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:03:14;72;26;;180;149477
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:05:44;71;25;;180;151181
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:08:14;69;26;;174;150170
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:10:44;73;26;;185;150304
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:13:14;75;27;;189;150050
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:15:44;74;27;;186;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:18:14;61;23;;150;147118
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:20:44;71;27;;183;152907
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:23:14;65;25;;164;149635
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:25:44;67;26;;167;148713
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:28:14;69;24;;176;151634
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:30:44;63;25;;159;149298
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:33:14;72;27;;178;148268
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:35:44;64;25;;162;151660
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:38:14;64;24;;162;150076
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:40:44;78;27;;196;150162
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:43:14;62;25;;157;149633
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:45:44;70;25;;178;150709
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:48:14;76;28;;190;149457
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:50:44;70;25;;174;148396
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:53:14;69;25;;176;151551
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:55:44;74;27;;186;150608
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T04:58:14;71;25;;179;149978
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:00:44;74;28;;186;149214
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:03:14;72;25;;181;150549
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:05:44;67;25;;167;149426
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:08:14;70;27;;177;150848
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:10:44;72;25;;178;147950
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:13:14;66;24;;167;151474
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:15:44;68;26;;173;150628
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:18:14;70;26;;177;150105
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:20:44;81;27;;203;148898
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:23:14;66;25;;168;151253
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:25:44;68;25;;170;149518
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:28:14;74;26;;187;150125
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:30:44;74;28;;185;149724
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:33:14;67;24;;167;149420
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:35:44;63;25;;160;150829
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:38:14;72;26;;182;150168
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:40:44;70;27;;176;150058
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:43:14;68;26;;171;149237
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:45:44;75;26;;189;150553
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:48:14;74;25;;186;149250
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:50:44;77;28;;195;150099
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:53:14;70;26;;176;150012
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:55:44;74;28;;186;149342
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T05:58:14;69;24;;175;151644
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:00:44;69;26;;165;143196
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:03:15;64;26;;167;156378
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:05:44;59;23;;149;149729
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:08:15;86;29;;217;150660
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:10:44;68;24;;171;149771
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:13:15;76;27;;191;149822
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:15:46;71;27;;177;149112
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:18:16;70;25;;176;150793
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:20:46;61;25;;157;152080
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:23:16;65;24;;163;149732
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:25:46;81;27;;204;149935
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:28:16;66;25;;164;149007
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:30:46;73;27;;183;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:33:16;71;26;;181;150957
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:35:46;68;26;;173;150491
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:38:16;76;27;;192;149981
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:40:46;75;25;;188;149890
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:43:16;65;26;;163;149775
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:45:46;87;28;;220;150206
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:48:16;66;24;;165;149869
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:50:46;68;27;;171;150077
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:53:16;80;26;;201;150217
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:55:46;65;25;;164;150122
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T06:58:16;69;26;;173;150337
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:00:47;66;25;;165;149605
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:03:17;71;27;;178;148833
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:05:46;67;25;;170;152159
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:08:16;72;25;;180;149843
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:10:46;78;26;;196;150024
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:13:16;59;26;;149;149547
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:15:46;72;25;;181;150432
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:18:16;64;25;;158;147863
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:20:46;65;25;;164;151313
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:23:16;83;27;;210;150935
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:25:47;62;25;;156;150119
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:28:16;77;27;;192;149517
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:30:46;70;26;;173;148095
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:33:16;70;25;;178;150726
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:35:46;61;24;;156;151221
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:38:16;81;27;;205;150403
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:40:46;76;27;;190;149996
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:43:17;73;25;;184;149648
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:45:46;69;25;;174;149395
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:48:16;71;25;;178;149519
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:50:48;81;27;;205;151233
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:53:17;74;25;;188;150795
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:55:47;77;27;;194;149773
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T07:58:17;72;24;;178;147343
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:00:47;80;28;;203;151766
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:03:17;81;25;;204;149724
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:05:47;64;24;;163;151382
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:08:17;63;25;;157;149056
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:10:47;70;23;;174;149023
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:13:17;65;25;;165;151970
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:15:47;68;24;;172;150026
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:18:17;69;25;;173;149900
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:20:47;66;25;;165;149788
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:23:17;66;26;;165;149917
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:25:47;64;24;;161;150354
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:28:17;70;24;;176;150047
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:30:47;76;28;;189;149075
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:33:17;67;25;;170;150304
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:35:47;82;27;;206;150632
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:38:17;61;23;;154;149592
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:40:47;74;28;;187;150125
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:43:17;80;26;;197;147719
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:45:47;71;26;;180;150396
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:48:17;73;27;;186;152208
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:50:47;76;27;;190;149849
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:53:17;78;26;;190;145955
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:55:47;68;27;;175;152799
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T08:58:17;74;27;;182;146307
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:00:47;61;23;;157;154395
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:03:17;68;27;;171;150233
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:05:47;73;26;;184;150339
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:08:17;70;27;;177;149755
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:10:47;68;24;;170;149708
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:13:17;61;25;;153;150424
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:15:47;65;26;;162;149467
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:18:17;71;26;;177;149436
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:20:47;69;25;;176;150922
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:23:17;72;27;;180;148636
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:25:47;70;26;;177;150843
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:28:17;76;27;;191;150675
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:30:47;67;26;;167;148814
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:33:17;64;26;;162;150864
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:35:47;71;26;;180;150577
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:38:17;78;28;;195;148967
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:40:47;81;28;;205;150696
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:43:17;75;28;;188;150106
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:48:19;73;28;;184;149929
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:50:49;70;28;;177;150482
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:53:19;69;27;;173;148915
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:55:50;77;27;;194;150883
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T09:58:20;70;27;;175;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:00:50;85;28;;215;150914
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:03:20;69;27;;170;146152
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:05:50;65;25;;167;154027
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:08:21;70;28;;176;150275
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:10:50;84;28;;211;149839
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:13:20;62;26;;157;150105
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:15:50;71;28;;178;149692
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:18:20;68;26;;171;148879
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:20:50;62;25;;157;150426
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:23:20;71;27;;181;151412
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:25:50;63;25;;158;149022
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:28:20;76;28;;191;149521
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:30:50;73;28;;185;151255
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:33:20;67;25;;168;149159
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:35:50;66;27;;166;150019
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:38:20;71;26;;178;148869
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:40:52;71;28;;177;148771
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:43:21;65;27;;167;153045
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:45:51;68;24;;171;149333
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:48:22;73;28;;187;152371
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:51:02;62;26;;155;148498
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:53:31;78;29;;198;152019
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:55:58;63;25;;159;149714
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T10:58:28;66;26;;167;150779
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:00:54;64;25;;162;150443
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:03:24;78;29;;197;150136
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:05:54;74;28;;186;149311
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:08:24;83;29;;210;150735
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:10:54;68;26;;171;148767
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:13:24;57;24;;145;151623
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:15:54;73;30;;185;150272
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:18:24;67;26;;167;149344
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:20:54;76;27;;192;150495
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:23:27;68;27;;172;150575
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:25:55;75;27;;188;149956
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:28:28;80;29;;203;150448
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:31:06;76;28;;190;148121
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:33:25;74;28;;188;150832
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:35:55;66;26;;168;150953
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:38:30;64;26;;161;150101
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:40:58;65;26;;164;150540
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:43:26;71;27;;179;150619
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:45:56;70;27;;177;149632
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:48:26;76;28;;191;150318
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:50:56;69;26;;173;150000
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:53:26;73;28;;184;150227
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:55:56;69;27;;171;147166
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T11:58:26;78;28;;199;152039
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:00:56;73;27;;185;150984
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:03:28;68;28;;171;149506
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:05:57;53;24;;136;151602
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:08:27;77;29;;193;149943
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:10:57;59;24;;149;149445
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:13:27;78;29;;198;150585
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:15:57;84;29;;210;149908
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:18:27;65;26;;162;149223
70795;Radiation_Si22G;58399;52.492;13.428;2024-03-07T12:20:57;72;27;;181;150352
