sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2024-03-07T00:02:14;36.60;35.15;37.94;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:04:39;36.59;35.32;37.96;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:07:05;36.60;35.22;37.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:09:32;36.62;35.04;37.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:11:58;36.63;35.08;37.89;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:14:24;36.63;35.20;39.78;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:16:56;36.61;35.21;38.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:19:21;36.61;35.27;38.04;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:21:47;36.61;35.25;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:24:13;36.59;35.27;37.95;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:26:39;36.62;35.20;37.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:29:06;36.62;35.18;38.09;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:31:32;36.60;34.80;38.03;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:33:58;36.63;35.21;37.87;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:36:23;36.74;35.16;48.89;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:38:48;36.60;35.23;37.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:41:14;36.60;34.88;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:43:40;36.62;35.06;38.00;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:46:07;36.60;35.12;38.22;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:48:32;36.60;35.21;37.86;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:50:57;36.62;35.28;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:53:24;36.60;35.17;37.85;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:55:49;36.59;35.08;38.00;;
66399;Laerm;54877;51.504;3.894;2024-03-07T00:58:15;36.60;35.13;38.10;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:00:40;36.60;35.25;37.81;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:03:15;36.59;34.98;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:05:43;36.60;34.96;37.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:08:08;36.58;35.25;37.81;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:10:33;36.58;35.29;37.97;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:12:59;36.59;35.19;37.80;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:15:31;36.59;35.25;37.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:17:57;36.59;35.21;37.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:20:22;36.59;35.09;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:22:50;36.58;35.21;37.95;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:25:16;36.58;34.87;37.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:27:42;36.60;35.32;37.84;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:30:08;36.58;35.21;38.08;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:32:34;36.57;35.17;37.79;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:34:59;36.58;35.04;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:37:25;36.56;35.15;37.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:39:51;36.57;35.06;37.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:42:17;36.58;35.28;37.86;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:44:42;36.57;35.24;37.81;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:47:09;36.58;35.32;38.00;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:49:34;36.59;35.05;37.90;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:52:01;36.59;35.24;37.72;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:54:30;36.57;35.11;37.87;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:56:55;36.57;35.25;37.74;;
66399;Laerm;54877;51.504;3.894;2024-03-07T01:59:21;36.58;35.26;37.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:01:47;36.58;35.26;37.98;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:04:13;36.58;35.15;37.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:06:39;36.58;35.18;37.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:09:05;36.57;35.04;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:11:31;36.57;35.00;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:13:56;36.56;35.32;37.96;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:16:21;36.74;35.27;39.16;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:18:48;36.66;35.34;39.00;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:21:15;36.58;35.21;38.05;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:23:40;36.59;35.21;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:26:06;36.58;35.17;37.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:28:33;36.57;34.99;38.05;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:30:59;36.59;35.10;38.03;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:33:24;36.56;35.19;37.79;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:35:49;36.58;35.18;37.79;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:38:14;36.57;35.08;37.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:40:40;36.59;35.20;37.97;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:43:05;36.59;35.08;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:45:32;36.59;35.16;37.96;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:47:57;36.61;35.25;37.78;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:50:22;36.58;34.94;37.89;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:52:49;36.59;35.29;37.85;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:55:15;36.58;35.27;37.74;;
66399;Laerm;54877;51.504;3.894;2024-03-07T02:57:40;36.58;35.12;37.71;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:00:06;36.59;35.33;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:02:45;36.72;35.22;40.54;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:05:10;36.58;35.20;38.07;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:07:36;36.60;35.36;37.90;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:10:02;36.58;35.13;37.94;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:12:32;36.59;35.09;37.87;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:14:57;36.57;35.28;37.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:17:23;36.59;35.28;38.76;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:19:48;36.59;35.32;38.09;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:22:15;36.62;35.20;38.74;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:24:40;36.60;35.08;38.16;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:27:06;36.59;35.16;38.24;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:29:33;36.63;35.04;41.55;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:31:59;36.58;35.26;39.38;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:34:24;36.64;35.17;39.32;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:36:51;36.62;35.33;37.76;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:39:17;36.60;35.30;40.66;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:41:42;36.62;34.90;40.49;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:44:07;36.63;35.36;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:46:32;36.64;35.14;39.16;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:48:58;36.62;34.97;37.82;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:51:23;36.62;35.15;37.98;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:53:50;36.61;35.17;37.80;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:56:16;36.60;35.29;37.90;;
66399;Laerm;54877;51.504;3.894;2024-03-07T03:58:42;36.60;35.40;38.10;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:01:08;36.62;35.30;38.97;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:03:38;36.64;35.32;37.87;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:06:03;36.63;34.95;37.94;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:08:30;36.65;35.34;38.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:10:55;36.66;35.16;38.04;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:13:20;37.18;35.24;51.78;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:15:47;36.63;35.00;37.97;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:18:12;36.62;35.34;37.87;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:20:38;36.66;35.09;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:23:04;36.69;35.25;38.04;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:25:31;36.61;35.28;37.89;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:27:58;36.84;35.46;39.39;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:30:23;36.62;35.20;37.89;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:32:49;36.63;35.32;37.94;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:35:14;36.65;35.27;37.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:37:39;36.65;35.21;38.05;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:40:09;36.67;35.21;40.13;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:42:42;36.66;35.10;37.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:45:08;36.66;35.19;37.98;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:47:36;36.72;35.35;38.20;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:50:01;36.70;35.27;38.23;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:52:26;37.35;35.37;50.18;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:54:51;38.37;35.40;53.28;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:57:17;37.96;35.38;51.39;;
66399;Laerm;54877;51.504;3.894;2024-03-07T04:59:44;37.88;35.32;49.47;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:02:09;37.42;35.47;48.11;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:04:35;37.38;35.26;47.23;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:07:01;42.95;35.46;61.69;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:09:27;37.17;35.25;48.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:11:54;37.67;35.51;47.52;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:14:20;37.53;35.41;48.66;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:16:46;38.08;35.40;49.68;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:19:11;37.65;35.34;49.69;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:21:36;42.96;35.48;59.20;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:24:08;38.08;35.43;49.13;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:26:36;38.03;35.39;50.36;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:29:08;47.01;35.40;66.69;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:31:35;44.94;35.65;62.55;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:34:04;39.64;35.64;55.22;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:36:36;39.51;35.41;52.89;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:39:08;38.45;35.36;52.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:41:36;37.73;35.62;48.32;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:44:01;36.97;35.35;40.46;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:46:26;37.14;35.52;43.25;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:48:52;41.12;35.42;58.84;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:51:22;44.52;35.52;62.27;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:53:48;37.22;35.45;50.76;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:56:14;37.20;35.31;45.90;;
66399;Laerm;54877;51.504;3.894;2024-03-07T05:58:39;38.15;35.60;61.26;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:01:05;37.11;35.66;40.51;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:03:30;37.24;35.52;42.41;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:05:55;37.06;35.44;39.45;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:08:21;37.72;35.59;52.62;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:10:47;37.99;35.35;52.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:13:14;45.82;35.72;64.55;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:15:43;37.40;35.77;43.37;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:18:08;44.81;35.43;62.82;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:20:36;46.88;35.76;62.95;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:23:02;37.24;35.61;43.35;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:25:34;38.15;35.82;51.99;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:28:03;41.89;35.27;59.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:30:37;44.83;35.82;64.96;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:33:03;39.38;35.80;51.29;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:35:28;38.26;35.78;49.62;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:37:54;41.85;35.95;56.07;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:40:19;48.42;35.57;66.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:42:47;45.14;36.02;64.33;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:45:13;45.88;36.13;61.71;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:47:38;44.96;35.83;60.70;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:50:04;42.18;35.92;61.04;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:52:29;43.88;35.72;61.61;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:54:54;37.34;35.73;49.74;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:57:20;48.57;35.74;66.26;;
66399;Laerm;54877;51.504;3.894;2024-03-07T06:59:46;44.58;36.10;62.57;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:02:11;42.58;36.00;59.06;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:04:36;45.11;36.07;62.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:07:10;38.38;36.02;57.55;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:09:37;44.04;35.82;62.18;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:12:03;40.51;36.03;56.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:14:29;38.58;35.66;50.99;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:16:54;47.73;36.00;65.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:19:21;38.64;36.05;49.47;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:21:46;50.36;36.00;69.64;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:24:12;42.27;36.00;58.99;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:26:38;43.40;36.00;59.82;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:29:04;38.95;36.06;50.18;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:31:30;39.63;35.89;54.99;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:33:57;45.21;36.04;61.03;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:36:22;42.36;36.04;59.10;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:38:48;42.85;36.04;60.26;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:41:13;47.02;36.48;63.59;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:43:40;39.23;35.91;51.26;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:46:05;44.66;35.97;60.12;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:48:31;45.56;35.80;62.09;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:50:56;46.22;35.85;63.60;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:53:21;43.23;35.80;61.39;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:55:47;45.17;35.84;63.67;;
66399;Laerm;54877;51.504;3.894;2024-03-07T07:58:14;38.97;35.23;54.77;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:00:39;41.18;35.88;60.86;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:03:05;50.41;35.72;70.61;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:05:35;37.53;35.63;47.49;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:08:03;45.67;35.84;66.41;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:10:30;45.93;35.86;65.31;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:13:02;41.88;36.01;63.31;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:15:29;40.06;36.06;57.68;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:17:59;43.01;35.73;58.63;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:20:26;42.17;35.89;58.50;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:22:53;42.94;35.74;59.82;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:25:24;40.22;35.87;54.46;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:27:51;46.15;35.92;62.32;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:30:17;37.95;35.94;56.09;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:32:45;37.40;35.42;49.31;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:35:10;37.17;35.65;43.77;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:37:37;37.11;35.46;39.96;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:40:03;43.06;35.73;57.84;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:42:32;41.57;35.35;59.10;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:44:59;40.70;35.63;53.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:47:24;37.04;35.51;46.62;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:49:49;37.41;35.35;49.68;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:52:16;48.95;35.66;77.35;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:54:41;43.11;35.56;60.48;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:57:07;46.28;35.79;65.21;;
66399;Laerm;54877;51.504;3.894;2024-03-07T08:59:32;37.28;35.48;46.80;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:01:58;45.48;35.60;62.63;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:04:27;42.97;35.78;61.38;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:06:52;38.28;35.77;53.26;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:09:17;49.05;35.60;67.67;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:11:44;38.42;35.44;50.71;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:14:09;37.92;35.65;57.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:16:35;46.21;35.54;68.61;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:19:01;45.13;35.11;62.50;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:21:26;39.23;35.31;56.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:23:52;40.36;35.25;57.21;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:26:17;40.07;35.57;55.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:28:43;50.52;35.57;69.64;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:31:08;39.22;35.37;55.91;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:33:33;39.61;35.08;61.44;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:35:59;38.68;35.14;61.25;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:38:24;38.09;35.07;48.71;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:40:50;49.10;35.03;68.66;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:43:17;38.21;34.82;59.03;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:45:46;39.88;35.04;59.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:48:12;45.84;34.63;62.09;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:50:39;39.26;34.65;52.59;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:53:05;47.02;34.25;66.92;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:55:31;38.42;34.56;59.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T09:57:58;48.97;34.84;67.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:00:26;44.22;34.75;59.94;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:02:57;42.83;33.96;68.49;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:05:23;39.91;34.62;59.15;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:07:50;49.53;34.56;68.17;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:10:18;46.87;34.26;64.77;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:12:43;49.81;34.45;68.41;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:15:08;50.42;34.55;69.21;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:17:38;50.71;34.73;67.81;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:20:05;40.92;35.09;60.67;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:22:35;38.97;34.61;56.82;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:25:03;46.01;34.77;64.79;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:27:28;41.33;34.67;59.38;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:29:54;50.25;35.79;68.32;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:32:22;44.82;36.60;65.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:34:51;42.28;35.23;62.26;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:37:17;39.51;34.81;65.32;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:39:44;38.22;34.49;54.39;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:42:13;38.73;34.52;56.72;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:44:46;40.37;34.83;62.01;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:47:16;50.64;34.73;72.60;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:52:59;44.80;34.84;63.03;;
66399;Laerm;54877;51.504;3.894;2024-03-07T10:58:33;41.14;34.36;61.83;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:01:04;47.83;35.15;70.88;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:03:35;40.39;34.67;59.27;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:06:01;45.92;35.14;68.24;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:08:32;42.30;34.90;65.40;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:10:59;41.53;34.53;59.28;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:13:25;45.24;35.09;65.02;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:15:52;48.03;35.00;68.17;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:18:22;49.44;34.51;66.54;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:20:49;42.95;34.95;62.54;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:23:31;39.94;35.57;55.77;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:26:07;54.68;37.52;71.48;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:28:41;50.81;36.01;65.78;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:31:14;47.40;34.84;70.21;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:33:40;46.70;35.50;64.27;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:36:10;42.03;34.34;63.93;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:38:37;42.67;34.48;63.49;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:41:03;38.18;34.42;57.63;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:43:31;46.29;34.30;65.49;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:45:58;48.14;34.88;64.17;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:48:24;51.64;34.28;73.94;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:50:49;47.09;34.47;71.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:53:16;44.51;34.59;65.49;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:55:41;41.74;34.78;59.10;;
66399;Laerm;54877;51.504;3.894;2024-03-07T11:58:14;45.48;35.03;65.23;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:00:42;47.51;35.51;72.50;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:03:13;53.16;34.97;69.50;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:05:41;41.84;34.55;68.67;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:08:07;54.73;35.13;72.87;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:10:35;43.43;35.42;64.74;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:13:01;52.70;34.83;70.27;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:15:27;47.53;35.30;66.75;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:17:53;47.67;34.84;70.42;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:20:19;53.16;34.57;73.34;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:22:55;40.99;34.47;61.37;;
66399;Laerm;54877;51.504;3.894;2024-03-07T12:25:22;40.66;34.19;61.77;;
