sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:00:44;1.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:05:48;1.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:10:51;1.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:15:56;1.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:20:59;1.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:26:02;1.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:31:07;1.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:36:11;1.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:41:14;1.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:46:20;1.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:51:23;1.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T00:56:26;1.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:01:32;0.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:06:36;0.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:11:39;0.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:16:44;0.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:21:49;0.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:26:52;0.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:31:57;0.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:37:00;0.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:42:04;1.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:47:09;1.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:52:12;1.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T01:57:17;1.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:02:22;0.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:07:25;0.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:12:29;1.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:17:34;0.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:22:40;0.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:27:43;0.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:32:47;0.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:37:55;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:42:58;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:48:02;0.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:53:07;0.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T02:58:11;-0.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:03:14;0.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:08:18;-0.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:13:23;-0.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:18:26;-0.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:23:31;-0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:28:34;-0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:33:37;-0.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:38:42;-0.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:43:45;-0.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:48:49;-0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:53:55;-0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T03:58:58;-0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:04:02;-0.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:09:07;-0.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:14:10;0.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:19:13;0.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:24:18;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:29:22;0.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:34:25;0.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:39:29;0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:44:36;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:49:39;0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:54:44;0.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T04:59:47;0.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:04:51;0.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:09:55;0.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:14:59;0.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:20:02;0.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:25:12;0.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:30:18;0.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:35:23;0.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:40:28;0.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:45:31;0.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:50:34;0.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T05:55:39;0.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:00:43;0.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:05:48;0.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:10:53;0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:15:57;0.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:21:00;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:26:05;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:31:14;0.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:36:19;0.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:41:23;0.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:46:27;0.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:51:33;0.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T06:56:38;0.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:01:44;0.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:06:47;1.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:11:52;1.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:16:56;1.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:22:01;1.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:27:06;1.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:32:10;2.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:37:14;2.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:42:19;2.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:47:22;2.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:52:25;3.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T07:57:30;3.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:02:33;3.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:07:36;3.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:12:41;3.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:17:47;3.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:22:51;3.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:27:57;3.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:33:01;4.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:38:07;5.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:43:13;5.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:48:16;5.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:53:21;4.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T08:58:26;4.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:03:30;4.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:08:33;5.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:13:38;4.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:18:41;5.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:23:45;5.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:28:49;5.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:33:52;5.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:38:57;5.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:44:02;5.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:49:06;5.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:54:11;5.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T09:59:17;5.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:04:29;5.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:09:35;5.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:14:48;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:19:52;6.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:24:57;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:30:02;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:35:07;7.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:40:12;7.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:45:21;7.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:50:36;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T10:55:51;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:00:59;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:06:06;7.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:11:14;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:16:19;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:21:41;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:26:47;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:31:55;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:36:58;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:42:02;7.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:47:09;7.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:52:13;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T11:57:17;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:02:22;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:07:26;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:12:30;7.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:17:36;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:22:39;7.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:27:45;7.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:32:50;7.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:37:53;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:42:58;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:48:04;7.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:53:08;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T12:58:14;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:03:18;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:08:22;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:13:28;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:18:34;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:23:39;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:28:43;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:33:48;8.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:38:53;8.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:43:58;7.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:49:04;7.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:54:14;7.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T13:59:52;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:05:35;7.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:11:08;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:17:02;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:22:23;7.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:27:35;7.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:32:41;7.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:37:54;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:43:01;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:48:07;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:53:14;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T14:58:19;7.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:03:22;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:08:27;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:13:30;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:18:33;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:23:38;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:28:41;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:33:45;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:38:50;7.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:43:53;7.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:48:56;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:54:01;7.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T15:59:06;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:04:09;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:09:15;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:14:24;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:19:27;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:24:32;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:29:40;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:34:43;6.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:39:48;6.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:44:51;6.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:49:54;6.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T16:54:59;6.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:00:04;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:05:09;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:10:18;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:15:22;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:20:26;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:25:32;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:30:36;6.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:35:41;6.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:40:45;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:45:49;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:50:52;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T17:55:57;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:01:01;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:06:08;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:11:13;6.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:16:16;6.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:21:20;6.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:26:25;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:31:28;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:36:32;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:41:38;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:46:44;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:51:49;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T18:56:56;6.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:02:00;6.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:07:03;6.13
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:12:11;6.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:17:15;5.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:22:18;5.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:27:23;5.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:32:26;5.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:37:30;5.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:42:39;5.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:47:43;5.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:52:46;5.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T19:57:51;5.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:02:54;5.25
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:07:58;5.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:13:03;5.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:18:06;5.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:23:10;5.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:28:16;4.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:33:20;4.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:38:24;4.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:43:30;4.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:48:35;4.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:53:39;4.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T20:58:43;4.50
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:03:46;4.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:08:51;4.38
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:13:56;4.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:19:00;4.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:24:06;4.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:29:11;3.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:34:15;3.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:39:18;3.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:44:27;3.75
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:49:31;3.56
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:54:40;3.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T21:59:45;3.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:04:48;3.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:09:52;3.00
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:14:57;3.06
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:20:01;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:25:07;2.63
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:30:14;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:35:22;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:40:26;2.69
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:45:32;2.31
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:50:35;2.19
29219;DS18B20;16421;50.202;7.852;2024-03-07T22:55:40;2.44
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:00:44;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:05:48;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:10:54;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:16:02;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:21:06;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:26:09;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:31:14;2.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:36:19;2.88
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:41:24;2.94
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:46:31;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:51:35;2.81
29219;DS18B20;16421;50.202;7.852;2024-03-07T23:56:39;2.81
