sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-07T00:00:12;30.87;30.50;29.83;27.67;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:00:49;31.40;31.13;30.47;28.30;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:01:27;30.07;29.87;29.40;27.50;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:01:58;31.23;30.93;30.23;28.07;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:02:30;30.03;29.80;29.23;27.23;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:03:02;29.37;29.07;28.53;26.60;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:03:35;30.47;30.17;29.57;27.43;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:04:06;30.73;30.43;29.73;27.57;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:04:38;30.03;29.73;29.03;26.90;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:05:11;31.47;31.07;30.33;28.03;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:05:44;31.03;30.70;30.00;27.80;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:06:17;30.37;30.07;29.37;27.23;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:06:49;30.80;30.40;29.70;27.53;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:07:21;30.37;30.03;29.37;27.23;;;;10.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:07:53;29.67;29.40;28.90;26.93;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:08:27;29.27;28.93;28.23;26.17;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:08:59;29.53;29.23;28.53;26.37;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:09:31;30.43;30.03;29.23;27.00;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:10:03;30.60;30.20;29.40;27.07;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:10:36;30.57;30.17;29.33;27.07;;;;11.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:11:08;28.70;28.37;27.70;25.67;;;;11.00;8.67;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:11:40;29.53;29.23;28.57;26.47;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:12:12;29.53;29.27;28.67;26.70;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:12:44;30.30;30.17;29.87;28.13;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:13:17;31.13;30.80;30.10;27.90;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:13:49;30.00;29.60;28.70;26.33;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:14:21;29.63;29.20;28.33;26.03;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:14:53;29.17;29.13;28.93;27.37;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:15:25;28.47;28.37;28.23;26.70;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:15:57;29.07;28.97;28.73;27.13;;;;12.67;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:16:29;30.73;30.50;30.00;28.03;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:17:01;31.57;31.17;30.40;28.07;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:17:34;29.90;29.57;28.80;26.53;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:18:07;29.40;29.20;28.80;27.00;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:18:38;29.23;28.97;28.40;26.40;;;;13.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:19:10;30.10;29.77;29.10;26.93;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:19:42;31.53;31.13;30.30;27.93;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:20:15;30.80;30.47;29.67;27.37;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:20:51;29.57;29.17;28.37;26.07;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:21:24;29.67;29.30;28.50;26.23;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:21:56;31.60;31.17;30.23;27.80;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:22:28;32.40;31.97;30.90;28.33;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:23:01;32.17;31.73;30.80;28.30;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:23:34;30.83;30.47;29.77;27.60;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:24:06;31.63;31.33;30.57;28.27;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:24:38;30.23;29.87;29.10;26.87;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:25:10;29.67;29.37;28.60;26.47;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:25:42;31.13;30.77;30.07;27.77;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:26:14;32.30;31.90;31.00;28.53;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:26:46;31.40;31.00;30.20;27.83;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:27:18;31.73;31.33;30.53;28.20;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:27:51;30.90;30.53;29.70;27.40;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:28:24;30.83;30.47;29.63;27.33;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:29:00;29.97;29.67;28.97;26.77;;;;16.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:29:32;31.00;30.63;29.93;27.70;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:30:07;29.37;29.10;28.47;26.50;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:30:40;29.40;29.10;28.50;26.53;;;;17.67;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:31:12;29.87;29.57;28.93;26.83;;;;18.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:31:45;30.40;30.03;29.27;27.03;;;;18.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:32:18;30.63;30.23;29.53;27.27;;;;18.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:32:50;30.47;30.13;29.47;27.33;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:33:22;31.23;30.83;30.10;27.87;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:33:54;30.93;30.53;29.77;27.47;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:34:43;30.07;29.67;28.83;26.50;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:35:15;30.53;30.13;29.40;27.20;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:35:47;30.53;30.13;29.33;27.10;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:36:19;30.27;29.90;29.03;26.80;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:36:53;31.73;31.33;30.50;28.10;;;;21.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:37:25;31.60;31.17;30.33;27.93;;;;21.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:37:57;31.33;30.93;30.13;27.77;;;;21.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:38:29;30.03;29.70;29.00;26.83;;;;21.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:39:01;30.03;29.60;28.83;26.53;;;;21.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:39:32;31.60;31.17;30.27;27.87;;;;22.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:40:05;30.90;30.57;29.80;27.57;;;;22.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:40:37;30.90;30.57;29.87;27.70;;;;23.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:41:09;31.10;30.77;30.07;27.83;;;;23.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:41:41;31.67;31.30;30.43;28.03;;;;23.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:42:13;30.73;30.33;29.57;27.30;;;;23.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:42:45;31.13;30.70;29.83;27.50;;;;23.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:43:17;30.80;30.40;29.50;27.10;;;;24.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:43:48;30.77;30.40;29.63;27.33;;;;24.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:44:21;31.77;31.43;30.70;28.43;;;;24.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:44:53;30.83;30.47;29.73;27.43;;;;24.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:45:25;30.33;29.93;29.13;26.83;;;;24.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:45:57;30.97;30.57;29.70;27.33;;;;24.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:46:28;30.50;30.10;29.33;27.00;;;;25.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:47:01;30.90;30.53;29.80;27.50;;;;25.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:47:36;30.37;30.00;29.17;26.87;;;;25.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:48:09;30.97;30.63;29.83;27.53;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:48:42;30.97;30.60;29.83;27.60;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:49:14;29.77;29.43;28.70;26.57;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:49:46;29.47;29.17;28.47;26.30;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:50:18;30.43;30.13;29.33;27.10;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:50:51;30.50;30.10;29.23;26.90;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:51:24;30.30;29.83;28.90;26.47;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:51:56;30.27;29.87;28.97;26.60;;;;26.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:52:27;30.07;29.73;28.90;26.63;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:52:59;30.03;29.63;28.83;26.53;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:53:32;30.93;30.53;29.57;27.17;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:54:03;29.27;28.93;28.13;25.90;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:54:35;30.03;29.67;28.83;26.53;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:55:07;30.70;30.27;29.40;27.03;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:55:42;29.23;28.90;28.17;26.07;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:56:15;29.20;28.90;28.33;26.30;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:56:47;28.00;27.93;27.83;26.47;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:57:21;29.87;29.60;29.00;27.03;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:57:53;29.50;29.27;28.80;26.93;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:58:24;28.60;28.37;27.97;26.23;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:58:57;28.93;28.63;28.00;25.97;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T00:59:29;29.70;29.40;28.67;26.60;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:00:02;27.37;27.33;27.27;25.93;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:00:35;28.13;28.00;27.73;26.10;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:01:06;29.47;29.20;28.63;26.70;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:01:38;27.60;27.50;27.20;25.60;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:02:13;30.17;29.90;29.33;27.30;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:02:45;28.97;28.70;28.13;26.13;;;;27.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:03:17;30.00;29.70;29.17;27.10;;;;28.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:03:49;29.63;29.43;29.00;27.17;;;;28.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:04:21;28.70;28.50;27.93;26.07;;;;28.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:04:54;28.77;28.43;27.83;25.80;;;;28.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:05:26;29.33;29.00;28.27;26.10;;;;29.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:05:58;29.23;28.87;28.23;26.10;;;;30.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:06:31;28.93;28.73;28.27;26.40;;;;31.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:07:02;28.20;27.93;27.30;25.33;;;;33.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:07:35;28.73;28.43;27.80;25.80;;;;35.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:08:07;29.23;28.93;28.20;26.07;;;;38.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:08:39;28.77;28.37;27.60;25.43;;;;40.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:09:11;29.23;29.07;28.73;27.00;;;;42.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:09:47;29.47;29.20;28.57;26.53;;;;43.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:10:19;28.27;28.07;27.70;26.00;;;;44.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:10:51;29.27;29.03;28.40;26.47;;;;45.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:11:24;28.67;28.37;27.67;25.60;;;;46.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:11:56;29.67;29.30;28.53;26.30;;;;48.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:12:28;30.30;29.93;29.20;26.97;;;;47.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:13:06;30.80;30.43;29.60;27.30;;;;47.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:13:39;29.77;29.43;28.67;26.53;;;;46.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:14:11;28.43;28.13;27.50;25.50;;;;46.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:14:43;29.20;28.97;28.53;26.70;;;;45.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:15:16;29.10;28.87;28.47;26.63;;;;45.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:15:47;29.67;29.37;28.67;26.60;;;;44.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:16:20;27.50;27.17;26.43;24.37;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:16:52;27.20;26.87;26.17;24.10;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:17:24;27.40;27.10;26.50;24.53;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:17:56;27.93;27.63;26.97;25.00;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:18:28;27.87;27.60;27.07;25.20;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:19:00;29.07;28.77;28.10;26.07;;;;44.00;7.33;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:19:32;28.37;28.07;27.47;25.43;;;;45.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:20:04;27.43;27.13;26.43;24.47;;;;45.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:20:36;28.60;28.23;27.53;25.40;;;;45.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:21:08;29.60;29.27;28.50;26.33;;;;45.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:21:40;28.87;28.50;27.67;25.50;;;;45.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:22:12;27.93;27.57;26.93;24.90;;;;45.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:22:44;27.23;27.03;26.67;25.03;;;;46.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:23:15;27.60;27.57;27.50;26.13;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:23:48;28.57;28.37;27.87;26.03;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:24:20;27.07;26.73;26.10;24.13;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:24:52;28.03;27.70;27.07;25.03;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:25:24;29.43;29.13;28.40;26.30;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:25:56;28.20;27.97;27.40;25.47;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:26:29;27.00;26.93;26.73;25.33;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:27:01;27.57;27.47;27.17;25.60;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:27:33;28.57;28.37;27.80;25.93;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:28:05;26.93;26.77;26.50;24.97;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:28:38;26.27;26.07;25.73;24.13;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:29:09;27.07;26.80;26.23;24.33;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:29:41;27.50;27.20;26.60;24.67;;;;47.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:30:14;28.03;27.83;27.27;25.43;;;;47.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:30:47;26.57;26.27;25.77;23.90;;;;48.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:31:19;26.80;26.50;25.90;24.00;;;;51.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:31:50;27.87;27.57;26.97;25.00;;;;52.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:32:22;28.47;28.23;27.73;25.87;;;;54.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:32:54;26.63;26.43;26.10;24.47;;;;55.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:33:26;27.00;26.77;26.30;24.53;;;;55.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:33:58;24.97;24.80;24.43;22.87;;;;56.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:34:30;25.30;25.17;24.83;23.30;;;;56.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:35:02;26.53;26.37;25.87;24.13;;;;56.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:35:34;27.20;26.97;26.57;24.77;;;;55.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:36:06;26.10;25.93;25.60;23.97;;;;55.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:36:38;24.23;24.17;24.07;22.83;;;;55.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:37:10;25.10;24.83;24.33;22.67;;;;55.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:37:42;26.37;26.07;25.37;23.43;;;;55.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:38:14;26.60;26.27;25.63;23.67;;;;55.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:38:47;25.60;25.37;24.90;23.23;;;;55.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:39:19;25.93;25.77;25.47;23.83;;;;54.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:39:52;26.00;25.73;25.17;23.33;;;;54.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:40:24;27.07;26.77;26.10;24.10;;;;54.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:40:56;27.07;26.77;26.07;24.03;;;;53.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:41:28;26.73;26.43;25.77;23.80;;;;53.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:42:00;25.63;25.33;24.63;22.73;;;;53.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:42:32;25.47;25.10;24.33;22.37;;;;53.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:43:03;25.23;24.97;24.40;22.60;;;;54.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:43:37;26.00;25.73;25.10;23.23;;;;55.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:44:09;25.37;25.03;24.37;22.43;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:44:40;24.23;23.87;23.17;21.33;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:45:13;24.27;24.17;23.90;22.50;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:45:45;25.47;25.30;24.90;23.27;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:46:18;25.23;25.07;24.67;23.03;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:46:51;23.87;23.73;23.57;22.23;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:47:23;24.10;24.07;23.87;22.57;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:47:55;23.07;23.07;23.03;21.93;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:48:27;23.50;23.43;23.27;22.03;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:49:03;23.83;23.73;23.57;22.33;;;;58.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:49:35;24.20;24.20;24.20;23.03;;;;58.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:50:07;23.50;23.50;23.50;22.40;;;;59.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:50:39;23.77;23.60;23.33;21.90;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:51:11;24.17;23.93;23.40;21.77;;;;60.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:51:43;25.77;25.47;24.83;22.87;;;;61.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:52:15;24.50;24.20;23.57;21.70;;;;61.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:52:47;24.03;23.77;23.17;21.40;;;;61.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:53:22;23.30;23.07;22.50;20.80;;;;60.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:53:54;24.10;23.83;23.37;21.73;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:54:26;23.70;23.47;22.87;21.17;;;;60.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:54:59;23.73;23.43;22.83;21.13;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:55:32;25.03;24.73;24.13;22.33;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:56:04;23.47;23.20;22.63;20.90;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:56:36;23.23;23.00;22.43;20.73;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:57:10;23.60;23.30;22.73;21.00;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:57:43;22.83;22.57;22.10;20.47;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:58:16;23.77;23.53;23.00;21.30;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:58:49;24.23;24.03;23.57;21.93;;;;60.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:59:23;22.90;22.80;22.70;21.50;;;;61.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T01:59:56;22.13;22.10;22.07;21.00;;;;61.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:00:28;23.50;23.37;23.20;21.87;;;;61.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:01:00;23.03;23.00;22.83;21.60;;;;62.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:01:32;23.33;23.17;22.73;21.17;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:02:04;23.97;23.73;23.17;21.47;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:02:36;23.93;23.70;23.17;21.43;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:03:08;22.63;22.43;21.97;20.47;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:03:40;22.70;22.53;22.30;21.00;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:04:11;23.13;23.10;23.00;21.83;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:04:43;23.23;23.03;22.47;20.87;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-03-07T02:05:15;22.63;22.37;21.77;20.07;;;;63.67;6.00;
