sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:01:53;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:04:27;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:07:00;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:09:34;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:12:07;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:14:40;6;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:17:14;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:19:47;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:22:20;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:24:54;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:27:27;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:30:00;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:32:34;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:35:07;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:37:41;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:40:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:42:47;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:45:20;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:47:54;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:50:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:53:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:55:35;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T00:58:08;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:00:41;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:03:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:05:48;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:08:22;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:10:55;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:13:28;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:16:02;8;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:18:35;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:21:09;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:23:42;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:26:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:28:49;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:31:22;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:33:56;6;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:36:29;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:39:03;6;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:41:36;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:44:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:46:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:49:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:51:50;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:54:27;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:57:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T01:59:35;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:02:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:04:43;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:07:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:09:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:12:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:18:42;5;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:21:16;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:23:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:26:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:28:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:31:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:34:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:36:38;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:39:12;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:41:45;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:44:19;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:46:52;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:49:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:51:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:54:32;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:57:05;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T02:59:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:02:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:04:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:07:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:09:52;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:12:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:14:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:17:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:20:05;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:22:39;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:25:12;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:27:46;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:30:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:32:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:35:26;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:37:59;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:40:33;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:43:06;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:45:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:48:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:50:46;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:53:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:55:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T03:58:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:01:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:03:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:06:07;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:08:41;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:11:16;14;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:13:50;26;26;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:16:23;25;25;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:18:57;12;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:21:30;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:24:03;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:26:37;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:29:10;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:31:43;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:34:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:36:50;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:39:23;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:41:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:44:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:47:03;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:49:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:52:11;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:54:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:57:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T04:59:51;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:02:24;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:04:58;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:07:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:10:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:12:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:15:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:17:46;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:20:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:22:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:25:26;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:27:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:30:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:33:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:35:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:38:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:40:45;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:43:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:45:52;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:48:25;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:51:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:53:34;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:56:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T05:58:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:01:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:03:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:06:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:08:57;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:11:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:14:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:16:37;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:19:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:21:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:24:17;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:26:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:29:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:31:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:34:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:37:03;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:39:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:42:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:44:43;3;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:47:16;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:49:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:52:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:55:42;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T06:58:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:00:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:03:23;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:05:56;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:08:29;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:11:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:13:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:16:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:18:44;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:21:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:23:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:26:24;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:28:57;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:31:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:34:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:36:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:39:10;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:41:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:44:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:46:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:49:23;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T07:51:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:00:23;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:02:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:05:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:08:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:10:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:13:11;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:15:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:18:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:20:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:23:24;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:25:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:28:30;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:31:04;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:33:37;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:36:10;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:38:43;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:41:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:43:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:46:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:48:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:51:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:54:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:56:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T08:59:10;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:01:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:04:17;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:06:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:09:23;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:11:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:14:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:17:04;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:19:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:22:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:24:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:27:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:29:50;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:32:24;6;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:34:57;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:37:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:40:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:42:40;14;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:45:14;16;16;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:47:48;18;18;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:50:22;20;19;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:52:55;22;19;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:55:29;27;22;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T09:58:02;23;22;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:00:36;18;18;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:03:10;21;21;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:05:46;20;20;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:08:20;18;18;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:10:54;17;17;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:13:27;24;14;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:16:01;16;15;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:18:34;14;12;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:21:07;18;15;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:23:41;13;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:26:14;15;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:28:48;12;12;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:31:21;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:33:54;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:36:28;10;10;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:39:05;10;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:41:39;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:44:13;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:46:49;11;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:49:22;10;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:51:56;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:54:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:57:07;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T10:59:42;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:02:17;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:04:51;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:07:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:10:03;10;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:12:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:15:16;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:17:49;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:20:22;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:23:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:25:39;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:28:13;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:30:48;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:33:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:35:55;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:38:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:41:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:43:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:46:08;8;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:48:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:51:15;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:53:48;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:56:22;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T11:58:57;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:01:33;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:04:07;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:06:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:09:14;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:11:47;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:14:20;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:16:54;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:19:30;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:22:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:24:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:27:10;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:29:44;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:32:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:34:51;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:37:24;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:39:57;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:42:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:45:05;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:47:39;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:50:12;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:52:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:55:19;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T12:57:52;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:00:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:02:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:05:32;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:08:06;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:10:39;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:13:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:15:46;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:18:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:20:52;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:23:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:25:59;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:28:32;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:31:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:33:39;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:36:13;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:38:46;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:41:19;12;12;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:43:53;24;24;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:46:26;26;26;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:49:00;29;29;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:51:33;29;29;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:54:06;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:56:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T13:59:13;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:01:46;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:04:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:06:53;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:09:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:12:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:14:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:17:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:19:39;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:22:13;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:24:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:27:19;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:29:53;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:32:26;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:34:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:37:33;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:40:07;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:42:42;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:45:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:47:49;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:50:22;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:52:56;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:55:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T14:58:03;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:00:36;11;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:03:09;14;14;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:05:43;14;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:08:16;13;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:10:50;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:13:23;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:15:57;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:18:30;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:21:04;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:23:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-28T15:26:11;3;3;
