sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:00:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:00:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:01:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:01:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:02:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:02:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:03:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:03:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:04:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:04:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:05:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:06:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:06:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:07:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:07:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:08:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:08:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:09:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:09:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:10:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:10:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:11:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:11:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:12:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:12:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:13:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:13:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:14:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:14:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:15:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:15:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:16:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:16:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:17:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:18:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:18:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:19:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:19:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:20:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:20:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:21:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:21:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:22:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:22:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:23:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:23:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:24:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:24:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:25:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:25:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:26:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:26:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:27:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:27:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:28:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:29:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:29:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:30:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:30:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:31:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:31:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:32:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:32:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:33:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:33:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:34:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:34:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:35:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:35:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:36:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:36:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:37:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:37:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:38:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:38:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:39:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:39:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:40:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:40:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:41:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:42:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:42:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:43:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:43:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:44:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:44:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:45:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:45:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:46:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:46:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:47:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:47:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:48:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:48:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:49:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:49:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:50:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:50:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:51:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:51:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:52:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:52:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:53:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:53:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:54:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:55:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:55:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:56:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:56:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:57:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:57:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:58:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:58:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:59:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T00:59:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:00:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:00:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:01:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:01:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:02:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:02:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:03:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:03:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:04:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:05:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:05:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:06:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:06:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:07:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:07:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:08:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:08:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:09:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:09:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:10:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:10:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:11:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:11:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:12:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:12:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:13:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:14:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:14:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:15:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:15:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:16:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:16:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:17:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:17:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:18:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:18:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:19:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:19:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:20:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:20:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:21:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:21:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:22:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:22:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:23:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:23:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:24:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:24:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:25:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:25:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:26:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:26:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:27:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:27:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:28:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:29:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:29:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:30:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:30:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:31:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:31:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:32:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:32:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:33:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:33:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:34:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:34:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:35:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:35:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:36:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:36:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:37:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:37:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:38:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:38:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:39:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:39:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:40:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:40:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:41:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:41:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:42:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:43:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:43:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:44:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:44:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:45:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:45:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:46:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:46:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:47:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:47:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:48:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:48:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:49:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:50:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:50:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:51:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:51:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:52:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:52:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:53:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:53:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:54:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:54:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:55:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:55:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:56:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:56:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:57:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:57:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:58:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:58:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:59:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T01:59:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:00:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:01:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:01:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:02:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:02:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:03:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:03:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:04:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:04:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:05:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:05:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:06:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:06:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:07:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:07:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:08:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:08:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:09:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:09:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:10:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:10:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:11:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:11:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:12:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:13:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:13:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:14:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:14:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:15:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:15:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:16:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:16:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:17:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:17:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:18:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:18:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:19:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:19:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:20:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:20:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:21:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:21:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:22:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:23:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:23:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:24:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:24:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:25:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:25:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:26:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:26:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:27:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:27:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:28:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:28:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:29:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:29:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:30:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:30:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:31:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:31:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:32:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:32:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:33:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:34:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:34:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:35:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:35:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:36:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:36:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:37:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:37:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:38:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:38:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:39:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:39:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:40:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:40:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:41:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:41:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:42:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:42:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:43:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:44:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:44:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:45:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:45:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:46:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:46:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:47:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:47:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:48:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:48:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:49:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:49:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:50:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:50:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:51:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:51:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:52:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:52:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:53:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:53:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:54:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:54:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:55:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:55:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:56:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:56:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T02:57:26;24.06
