sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:00:26;115;26;;290;150534
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:02:56;103;25;;258;150123
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:05:26;119;24;;297;149546
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:07:56;107;26;;269;150190
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:10:26;112;25;;282;150334
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:12:56;120;26;;301;150321
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:15:26;117;25;;293;150118
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:17:57;111;24;;279;149768
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:20:27;111;24;;277;148861
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:22:57;124;28;;315;152382
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:25:27;111;25;;279;149802
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:27:58;122;26;;305;149835
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:30:29;111;26;;280;150813
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:32:59;110;24;;277;150788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:35:31;125;26;;315;151014
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:40:34;123;29;;308;149566
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:43:04;111;25;;279;150028
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:45:34;111;25;;281;150833
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:48:04;100;24;;252;149894
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:50:35;117;26;;295;150925
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:53:05;110;25;;276;149302
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:55:35;105;24;;266;150992
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T00:58:05;109;25;;273;149629
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:00:35;110;25;;275;149526
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:03:09;114;25;;289;151900
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:05:36;110;24;;272;147902
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:08:06;121;26;;309;152473
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:10:37;105;24;;265;150327
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:13:07;116;25;;293;150461
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:15:40;112;25;;282;150250
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:18:08;108;25;;273;150464
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:20:38;112;25;;282;150807
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:23:09;116;26;;290;148965
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:25:39;111;24;;280;151300
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:28:09;106;26;;267;149891
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:30:39;115;24;;290;150295
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:33:09;123;26;;306;149228
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:35:40;110;25;;278;151263
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:38:10;120;26;;301;149407
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:40:46;125;26;;316;150953
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:43:11;114;27;;287;149901
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:45:41;114;25;;287;150564
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:48:11;115;24;;289;150277
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:53:15;104;27;;263;151468
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:55:45;112;25;;283;150708
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T01:58:15;124;27;;311;150036
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:00:45;114;26;;287;150273
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:03:16;117;25;;292;148882
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:05:46;111;24;;280;150569
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:08:16;116;25;;294;151261
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:10:47;104;24;;262;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:13:17;113;25;;285;150675
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:15:47;117;27;;293;150115
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:18:17;100;22;;252;149907
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:20:49;104;24;;262;150147
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:23:18;119;27;;301;150674
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:25:48;119;26;;298;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:28:18;112;24;;282;150398
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:30:48;123;27;;310;150124
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:33:19;110;25;;274;149355
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:35:49;104;23;;263;150448
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:38:19;106;24;;266;149650
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:40:49;121;26;;305;150808
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:43:20;104;24;;263;150505
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:45:50;108;25;;272;150927
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:48:20;116;25;;290;149396
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:50:50;117;25;;293;149649
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:53:21;108;24;;271;150341
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:55:50;114;25;;288;150853
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T02:58:21;123;28;;308;149166
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:00:51;105;23;;265;151205
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:03:21;104;24;;260;149293
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:05:51;105;23;;260;148178
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:08:21;110;25;;281;152708
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:10:51;109;25;;274;149523
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:13:22;105;23;;266;150626
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:15:52;123;27;;303;147466
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:18:22;106;24;;273;153454
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:20:52;108;23;;271;149347
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:23:22;104;25;;260;149476
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:25:52;113;25;;285;151181
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:28:23;128;27;;323;150309
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:30:53;113;25;;283;149233
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:33:23;111;26;;282;151198
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:35:53;119;26;;297;148969
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:38:23;114;25;;287;150682
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:40:53;114;24;;287;150288
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:43:23;116;25;;292;150417
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:45:53;113;25;;285;150066
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:48:23;115;26;;288;149189
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:50:54;120;26;;303;150440
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:53:24;112;25;;281;149854
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:55:54;112;25;;283;150920
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T03:58:24;123;27;;310;150386
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:00:54;119;26;;298;150222
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:03:24;112;25;;282;150060
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:05:55;119;26;;299;150282
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:08:25;106;25;;265;149285
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:10:55;110;25;;277;150525
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:13:25;116;26;;291;149919
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:15:56;118;26;;295;149809
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:18:26;111;25;;280;150503
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:20:56;115;26;;290;151186
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:23:26;99;23;;246;148209
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:25:56;98;24;;251;152181
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:28:26;111;24;;279;149967
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:30:56;102;25;;257;150007
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:33:26;108;25;;269;149266
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:35:56;108;26;;272;150712
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:38:26;104;25;;259;148812
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:40:56;105;24;;265;151233
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:43:26;111;26;;279;149958
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:45:57;116;25;;292;150374
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:48:27;111;26;;276;149097
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:50:57;115;26;;288;150108
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:53:27;104;24;;262;150273
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:55:57;118;27;;295;149064
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T04:58:27;107;25;;273;151765
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:00:57;117;28;;295;150140
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:03:27;104;25;;260;149255
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:05:57;117;27;;295;151165
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:08:29;114;27;;286;149650
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:10:58;97;23;;244;150837
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:13:28;110;26;;276;150145
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:15:58;106;26;;264;148645
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:18:28;117;27;;297;151203
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:21:00;108;25;;272;150250
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:23:31;121;27;;304;150569
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:26:05;106;25;;267;150979
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:28:31;111;27;;277;149233
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:33:31;122;27;;310;151444
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:36:01;109;27;;275;150255
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:38:31;105;25;;264;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:41:01;106;25;;266;149991
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:43:31;109;25;;273;149639
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:46:02;109;26;;276;150590
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:48:32;117;27;;296;150700
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:51:02;115;27;;288;150032
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:53:36;111;25;;280;150336
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:56:03;110;26;;276;150535
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T05:58:34;127;29;;321;150571
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:01:04;109;25;;276;150736
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:03:34;130;27;;326;150280
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:06:07;117;28;;293;149617
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:08:37;120;26;;304;151002
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:11:06;94;24;;238;150905
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:13:36;106;25;;265;149743
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:16:06;109;27;;274;150547
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:18:36;108;25;;269;149439
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:21:06;111;26;;280;150765
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:23:36;114;26;;286;150070
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:26:06;109;24;;273;149598
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:28:39;105;26;;265;150004
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:31:11;104;24;;263;150911
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:33:37;113;27;;284;150093
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:36:07;121;27;;303;149297
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:38:37;110;25;;277;150765
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:41:07;121;28;;304;149858
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:43:37;110;25;;278;150331
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:46:07;126;27;;317;149810
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:48:37;113;26;;282;149550
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:51:07;99;24;;249;150646
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:53:37;113;26;;284;149726
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:56:07;108;26;;272;149727
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T06:58:37;116;25;;292;150469
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:01:07;118;27;;294;149401
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:03:37;114;26;;287;150492
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:06:08;112;27;;281;150432
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:08:38;117;25;;294;149781
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:11:14;116;27;;291;150429
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:13:38;113;26;;282;149619
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:16:08;113;25;;282;149304
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:18:38;115;27;;289;149624
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:21:08;114;25;;288;150818
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:23:38;116;27;;293;150832
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:26:13;108;25;;269;149212
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:28:39;104;24;;266;152107
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:31:18;103;24;;258;149856
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:33:40;121;29;;304;149707
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:36:10;105;25;;266;151096
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:38:41;112;25;;282;150676
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:41:11;103;23;;260;150235
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:43:42;115;26;;290;150265
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:46:27;105;25;;264;150577
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:49:18;129;29;;326;150494
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:51:15;103;24;;260;150151
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:53:43;108;25;;271;149820
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:56:16;112;25;;283;150905
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T07:58:45;105;24;;264;150096
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:01:17;110;26;;279;150891
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:03:46;105;24;;265;150182
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:06:17;110;27;;279;150991
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:09:02;104;23;;261;150475
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:11:17;118;27;;298;150482
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:13:47;113;24;;283;150138
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:16:17;116;27;;290;149595
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:18:47;110;25;;277;149742
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:21:18;96;23;;243;150919
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:23:48;107;27;;268;150005
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:26:18;118;27;;299;151077
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:28:48;112;25;;280;149982
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:31:18;107;25;;270;150200
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:36:23;101;26;;256;151503
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:39:00;124;27;;312;149897
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:41:21;109;26;;274;149923
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:43:51;121;26;;306;150572
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:46:22;101;24;;253;150217
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:48:52;115;25;;288;149753
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:51:22;108;26;;273;150356
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:53:54;114;25;;287;150620
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:56:23;107;27;;270;150402
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T08:58:53;106;25;;267;150051
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:01:23;101;23;;254;150380
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:03:54;104;25;;260;150000
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:06:24;117;26;;295;150422
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:08:54;96;23;;243;150527
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:11:25;106;24;;265;149099
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:13:55;106;25;;268;151388
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:16:26;106;24;;268;150816
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:18:56;112;25;;282;150180
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:21:26;116;27;;286;147603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:23:56;107;25;;274;152567
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:26:27;117;26;;293;149858
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:28:57;114;26;;288;151149
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:31:27;108;24;;270;149332
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:33:58;109;26;;274;150739
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:36:27;109;24;;275;150318
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:38:58;111;26;;280;150212
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:41:28;117;26;;292;149048
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:43:58;113;26;;283;149573
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:46:29;109;24;;277;151730
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:49:03;124;27;;313;151314
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:51:33;115;26;;290;150002
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:54:04;123;26;;309;150489
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:56:31;108;25;;272;150817
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T09:59:04;117;28;;295;150078
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:01:32;118;25;;298;151273
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:04:02;117;27;;292;149573
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:06:32;114;26;;287;150117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:09:03;107;23;;270;150996
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:11:35;106;25;;267;150264
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:14:03;119;26;;299;149661
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:16:34;117;26;;293;149588
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:19:04;104;25;;263;150527
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:21:35;106;24;;269;152121
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:24:05;120;26;;299;148843
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:29:11;110;28;;278;151363
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:31:41;110;26;;277;150812
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:34:12;115;26;;289;150577
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:36:43;112;25;;283;150811
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:39:14;120;27;;301;149909
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:41:44;129;27;;324;150569
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:44:15;105;24;;265;150809
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:46:48;115;25;;289;149521
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:49:16;107;25;;272;151794
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:51:46;106;24;;267;150242
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:54:16;118;26;;296;150206
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:56:47;114;27;;286;149578
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T10:59:17;117;25;;296;151641
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:01:47;112;25;;280;149189
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:04:18;109;25;;277;151652
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:06:53;107;26;;270;150265
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:09:21;114;24;;285;149965
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:11:49;110;25;;277;150714
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:14:25;113;25;;284;150719
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:17:02;115;25;;289;150432
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:19:22;129;28;;324;150568
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:21:51;114;25;;286;149458
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:24:24;122;26;;308;150788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:26:52;116;26;;293;150641
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:29:24;117;27;;294;149609
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:31:52;115;25;;290;150829
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:34:22;122;27;;305;149907
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:36:53;108;26;;272;150012
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:39:25;102;24;;258;150729
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:41:54;108;24;;273;151502
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:44:24;110;25;;276;149215
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:46:54;114;26;;287;150052
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:49:24;107;25;;271;150692
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:51:55;107;25;;265;148445
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:54:26;102;25;;260;152561
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:56:56;116;26;;293;150436
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T11:59:26;115;27;;289;149664
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:01:56;117;27;;297;151300
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:04:26;117;25;;293;150122
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:06:57;120;27;;300;149495
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:09:29;108;26;;271;149505
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:12:00;100;24;;254;151151
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:14:29;110;25;;279;151446
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:16:58;109;27;;274;149884
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:19:29;122;28;;304;148845
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:21:59;105;24;;266;150991
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:24:29;109;25;;276;151099
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:26:59;111;28;;277;149700
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:29:29;107;24;;268;150193
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-28T12:31:59;117;27;;294;150295
