sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:00:26;26.10;26.00;25.70;24.10;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:00:56;26.73;26.53;26.10;24.37;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:01:27;28.13;27.90;27.37;25.40;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:01:58;26.67;26.53;26.17;24.53;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:02:28;26.77;26.53;26.13;24.43;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:03:00;27.50;27.27;26.77;25.00;;;;90.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:03:31;28.30;28.00;27.50;25.63;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:04:02;27.47;27.23;26.77;24.93;;;;91.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:04:32;27.00;26.73;26.17;24.37;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:05:03;25.83;25.57;25.10;23.37;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:05:34;26.10;25.90;25.50;23.83;;;;94.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:06:05;26.70;26.53;26.17;24.50;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:06:35;26.80;26.60;26.23;24.57;;;;95.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:07:06;26.80;26.63;26.23;24.60;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:07:37;28.43;28.13;27.47;25.40;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:08:07;27.63;27.33;26.63;24.60;;;;96.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:08:38;28.03;27.73;27.13;25.17;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:09:12;26.53;26.40;26.17;24.63;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:09:46;25.47;25.47;25.47;24.27;;;;97.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:10:17;25.47;25.47;25.47;24.30;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:10:48;24.83;24.83;24.83;23.70;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:11:18;26.60;26.57;26.40;25.00;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:11:49;27.27;27.10;26.67;24.90;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:12:19;26.60;26.50;26.27;24.77;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:12:50;26.20;25.97;25.43;23.63;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:13:21;27.03;26.80;26.30;24.50;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:13:53;25.93;25.83;25.70;24.30;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:14:24;25.67;25.57;25.30;23.80;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:14:54;26.03;25.93;25.80;24.47;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:15:25;25.57;25.53;25.43;24.17;;;;99.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:15:56;26.97;26.77;26.40;24.70;;;;99.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:16:26;27.60;27.47;27.07;25.37;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:16:57;27.73;27.57;27.17;25.50;;;;99.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:17:28;26.00;25.90;25.67;24.23;;;;99.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:17:58;25.17;25.10;24.90;23.53;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:18:29;25.90;25.77;25.47;23.93;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:19:02;27.47;27.27;26.93;25.27;;;;100.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:19:33;27.80;27.57;27.03;25.23;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:20:04;26.77;26.57;26.03;24.20;;;;101.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:20:35;27.77;27.53;27.00;25.13;;;;102.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:21:06;28.37;28.17;27.70;25.87;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:21:36;28.43;28.20;27.73;25.87;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:22:07;28.03;27.80;27.23;25.33;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:22:39;28.33;28.17;27.80;26.07;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:23:10;27.90;27.77;27.47;25.80;;;;104.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:23:40;28.13;27.93;27.47;25.70;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:24:11;28.87;28.67;28.17;26.33;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:24:42;28.20;28.00;27.50;25.70;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:25:12;28.30;28.07;27.57;25.70;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:25:44;28.20;28.00;27.53;25.77;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:26:14;28.83;28.63;28.13;26.33;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:26:45;29.43;29.23;28.73;26.87;;;;121.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:27:16;29.47;29.23;28.77;26.87;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:27:46;27.70;27.50;27.03;25.27;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:28:17;26.77;26.60;26.20;24.47;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:28:49;27.23;27.13;26.90;25.40;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:29:20;29.33;29.13;28.83;27.07;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:29:50;29.00;28.77;28.17;26.23;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:30:21;28.83;28.60;28.10;26.30;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:30:52;27.97;27.87;27.57;26.03;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:31:22;27.43;27.27;26.93;25.33;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:31:53;27.63;27.43;27.10;25.47;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:32:24;28.70;28.50;28.10;26.30;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:32:54;28.50;28.23;27.73;25.87;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:33:25;28.17;27.90;27.33;25.37;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:33:56;28.87;28.57;27.97;25.97;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:34:27;28.47;28.17;27.57;25.60;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:34:57;28.83;28.53;28.00;26.10;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:35:32;28.50;28.30;27.90;26.17;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:36:04;28.47;28.37;28.13;26.53;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:36:35;28.00;27.80;27.47;25.77;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:37:05;28.30;28.10;27.63;25.80;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:37:36;27.23;27.10;26.80;25.20;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:38:06;26.77;26.73;26.67;25.33;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:38:37;27.77;27.57;27.20;25.43;;;;125.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:39:08;28.17;27.90;27.30;25.40;;;;125.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:39:39;29.27;29.00;28.40;26.33;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:40:09;29.60;29.43;29.00;27.20;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:40:40;28.33;28.07;27.63;25.87;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:41:11;28.20;28.00;27.40;25.50;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:41:42;28.80;28.57;28.00;26.10;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:42:12;28.13;27.93;27.50;25.67;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:42:43;27.77;27.53;27.07;25.27;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:43:15;28.90;28.73;28.33;26.53;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:43:46;29.87;29.67;29.13;27.23;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:44:16;28.73;28.53;28.03;26.17;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:44:47;27.80;27.67;27.40;25.80;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:45:18;27.37;27.33;27.23;25.90;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:45:48;26.70;26.50;26.13;24.47;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:46:19;29.23;29.03;28.53;26.67;;;;131.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:46:50;28.73;28.53;28.10;26.30;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:47:20;28.47;28.23;27.70;25.87;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:47:51;28.70;28.50;28.07;26.27;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:48:22;29.60;29.40;28.87;26.93;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:48:52;27.73;27.50;27.03;25.23;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:49:23;27.13;26.87;26.37;24.53;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:49:54;27.33;27.17;26.80;25.07;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:50:24;29.57;29.30;28.77;26.80;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:50:55;28.60;28.37;27.80;25.93;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:51:26;28.37;28.07;27.53;25.60;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:51:56;29.43;29.13;28.47;26.40;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:52:27;29.60;29.33;28.73;26.73;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:52:58;29.60;29.37;28.87;26.97;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:53:28;29.10;28.90;28.50;26.73;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:53:59;29.30;29.03;28.47;26.50;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:54:30;29.03;28.73;28.13;26.13;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:55:01;28.43;28.27;27.97;26.33;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:55:31;28.63;28.50;28.20;26.57;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:56:02;29.40;29.17;28.60;26.67;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:56:34;29.83;29.60;29.03;27.00;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:57:04;28.23;28.20;28.07;26.63;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:57:35;28.70;28.60;28.33;26.70;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:58:06;28.50;28.27;27.83;26.03;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:58:36;29.43;29.23;28.83;27.07;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:59:08;30.57;30.40;30.00;28.20;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T00:59:41;29.93;29.73;29.30;27.50;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:00:12;29.77;29.50;29.00;27.07;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:00:43;30.27;30.00;29.53;27.60;;;;161.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:01:14;29.40;29.27;29.07;27.50;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:01:45;30.27;30.03;29.53;27.57;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:02:15;29.67;29.43;29.00;27.13;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:02:46;30.93;30.83;30.67;29.07;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:03:17;30.43;30.37;30.13;28.50;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:03:48;31.30;31.10;30.53;28.53;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:04:19;32.13;31.87;31.23;29.07;;;;151.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:04:50;32.83;32.47;31.73;29.40;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:05:20;33.70;33.33;32.53;30.13;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:05:51;31.70;31.37;30.63;28.37;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:06:22;32.07;31.77;31.03;28.80;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:06:52;33.30;32.93;32.23;29.97;;;;147.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:07:23;33.23;32.90;32.13;29.77;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:07:54;31.83;31.50;30.83;28.57;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:08:24;31.77;31.50;30.83;28.70;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:08:55;33.03;32.70;32.00;29.73;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:09:26;33.20;32.87;32.13;29.87;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:09:56;32.10;31.87;31.27;29.20;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:10:27;30.97;30.73;30.20;28.17;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:10:58;31.17;31.00;30.77;29.10;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:11:29;30.73;30.67;30.57;29.00;;;;137.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:12:00;31.43;31.20;30.77;28.80;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:12:31;30.23;30.13;29.87;28.23;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:13:01;30.03;29.90;29.57;27.80;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:13:32;30.53;30.30;29.80;27.83;;;;127.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:14:03;30.03;29.80;29.30;27.37;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:14:34;30.80;30.60;30.10;28.13;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:15:05;31.00;30.73;30.17;28.10;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:15:36;31.70;31.40;30.73;28.53;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:16:09;31.80;31.43;30.77;28.53;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:16:40;32.10;31.73;30.97;28.67;;;;128.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:17:10;31.77;31.40;30.50;28.10;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:17:41;30.30;30.00;29.37;27.23;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:18:12;28.93;28.80;28.37;26.60;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:18:42;28.97;28.80;28.50;26.80;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:19:13;29.30;29.07;28.60;26.77;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:19:45;28.03;27.73;27.10;25.10;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:20:15;26.63;26.33;25.67;23.73;;;;111.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:20:46;26.53;26.23;25.67;23.77;;;;110.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:21:17;26.40;26.20;25.87;24.27;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:21:47;24.10;24.07;23.93;22.67;;;;104.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:22:18;24.30;24.10;23.80;22.20;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:22:49;26.67;26.43;25.93;24.13;;;;103.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:23:19;25.57;25.47;25.17;23.70;;;;102.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:23:51;24.83;24.70;24.50;23.07;;;;104.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:24:22;24.60;24.43;24.13;22.63;;;;105.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:24:53;25.30;25.13;24.77;23.17;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:25:23;25.07;24.87;24.37;22.67;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:25:54;24.70;24.47;23.90;22.20;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:26:24;22.60;22.47;22.13;20.67;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:26:55;23.33;23.17;22.80;21.37;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:27:26;25.40;25.20;24.80;23.13;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:27:57;25.17;25.07;24.80;23.40;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:28:30;26.27;26.13;25.90;24.50;;;;105.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:29:01;26.80;26.60;26.20;24.50;;;;104.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:29:31;26.60;26.37;25.90;24.17;;;;104.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:30:02;25.93;25.70;25.27;23.53;;;;105.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:30:34;25.30;25.10;24.60;22.97;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:31:05;24.47;24.27;23.87;22.23;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:31:36;24.90;24.67;24.17;22.47;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:32:06;25.63;25.37;24.83;23.03;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:32:37;25.07;24.93;24.60;23.07;;;;106.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:33:08;25.90;25.80;25.43;23.90;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:33:39;26.63;26.43;26.00;24.37;;;;103.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:34:10;25.60;25.40;24.97;23.33;;;;100.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:34:41;25.20;25.00;24.57;22.97;;;;99.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:35:12;26.13;25.90;25.37;23.57;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:35:43;27.47;27.17;26.60;24.70;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:36:14;26.53;26.30;25.83;24.10;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:36:44;25.83;25.67;25.27;23.67;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:37:15;26.50;26.40;26.17;24.67;;;;96.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:37:46;26.13;26.03;25.80;24.30;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:38:16;26.40;26.13;25.73;24.07;;;;92.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:38:47;27.17;26.97;26.47;24.73;;;;91.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:39:18;26.73;26.63;26.33;24.77;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:39:48;26.57;26.47;26.23;24.77;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:40:19;26.10;25.87;25.43;23.80;;;;91.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:40:50;25.43;25.30;25.07;23.67;;;;92.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:41:20;24.90;24.80;24.53;23.13;;;;92.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:41:54;25.07;24.97;24.67;23.17;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:42:25;26.00;25.77;25.37;23.63;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:43:01;26.60;26.40;25.97;24.33;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:43:38;26.90;26.67;26.20;24.40;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:44:09;26.83;26.60;26.10;24.37;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:44:44;27.00;26.80;26.30;24.53;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:45:17;25.60;25.47;25.00;23.37;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:45:48;25.53;25.47;25.17;23.73;;;;93.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:46:25;26.77;26.63;26.40;24.90;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:46:57;25.73;25.53;25.07;23.37;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:47:28;25.83;25.60;25.10;23.30;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:48:00;25.67;25.50;25.10;23.47;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:48:31;24.97;24.90;24.80;23.50;;;;100.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:49:02;25.50;25.33;25.00;23.47;;;;102.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:49:33;27.67;27.47;27.03;25.33;;;;103.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:50:04;25.70;25.47;25.03;23.30;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:50:35;25.80;25.50;25.00;23.17;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:51:07;27.10;26.87;26.27;24.40;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:51:38;26.67;26.43;25.87;24.03;;;;106.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-28T01:52:09;27.13;26.90;26.40;24.50;;;;106.67;1.00;
