sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71778;BME280;59609;52.430;4.668;2024-02-28T00:00:58;102013.94;;;4.18;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:03:23;101998.25;;;4.21;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:05:49;102008.97;;;4.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:08:14;102002.16;;;4.17;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:10:42;102006.44;;;4.21;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:13:07;102002.06;;;4.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:15:32;101991.75;;;4.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:17:58;101992.41;;;4.27;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:20:23;101994.47;;;4.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:22:52;101999.13;;;4.22;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:25:17;101973.53;;;4.10;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:27:43;101996.59;;;4.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:30:08;101982.69;;;4.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:32:34;101983.66;;;4.08;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:34:59;101979.75;;;3.98;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:37:25;101987.06;;;3.97;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:39:50;101981.91;;;3.93;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:42:16;101985.78;;;3.89;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:44:41;101988.91;;;3.83;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:47:08;101975.38;;;3.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:49:34;101970.91;;;3.80;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:52:00;101980.22;;;3.90;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:54:25;101980.84;;;3.95;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:56:51;101978.19;;;3.94;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T00:59:16;101980.63;;;3.98;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:01:41;101995.03;;;4.00;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:04:07;101993.59;;;4.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:06:33;101993.97;;;4.17;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:08:58;101975.66;;;4.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:11:24;101961.16;;;4.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:13:50;101977.19;;;4.37;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:16:16;101975.56;;;4.35;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:18:41;101966.28;;;4.37;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:21:07;101982.63;;;4.51;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:23:32;101976.00;;;4.55;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:25:58;101969.38;;;4.59;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:28:23;101980.66;;;4.67;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:30:49;101982.13;;;4.73;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:33:14;101973.34;;;4.68;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:35:40;101975.91;;;4.84;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:38:05;101969.03;;;4.78;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:40:30;101976.91;;;4.83;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:43:03;101977.25;;;4.91;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:45:29;101970.44;;;4.84;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:47:54;101973.78;;;4.89;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:50:20;101976.75;;;4.98;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:52:45;101958.47;;;4.86;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:55:11;101973.56;;;4.92;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T01:57:36;101973.94;;;5.00;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:00:03;101965.94;;;4.97;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:02:29;101972.94;;;5.01;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:04:54;101954.59;;;5.03;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:07:23;101979.66;;;5.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:09:48;101981.72;;;5.06;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:12:15;101971.97;;;5.02;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:14:41;101941.97;;;4.88;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:17:07;101964.28;;;4.94;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:19:32;101954.34;;;4.93;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:21:58;101950.97;;;4.90;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:24:24;101972.38;;;4.96;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:26:56;101961.00;;;4.89;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:29:22;101961.88;;;4.90;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:31:47;101955.16;;;4.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:34:13;101955.16;;;4.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:36:38;101960.53;;;4.83;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:39:03;101918.19;;;4.63;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:41:29;101956.63;;;4.87;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:43:54;101948.44;;;4.87;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:46:19;101955.63;;;4.88;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:48:45;101944.63;;;4.89;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:51:10;101934.31;;;4.80;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:53:36;101958.31;;;5.02;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:56:03;101929.78;;;4.93;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T02:58:29;101945.78;;;5.12;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:00:54;101948.41;;;5.13;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:03:19;101922.50;;;5.06;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:05:45;101943.41;;;5.20;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:08:10;101957.72;;;5.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:10:36;101943.50;;;5.18;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:13:01;101942.84;;;5.15;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:15:27;101943.81;;;5.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:17:52;101955.97;;;5.23;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:20:17;101936.50;;;5.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:22:43;101934.94;;;5.10;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:25:09;101941.53;;;5.20;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:27:34;101921.19;;;5.12;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:30:00;101934.56;;;5.29;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:32:26;101929.97;;;5.30;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:34:52;101930.88;;;5.30;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:37:17;101929.31;;;5.26;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:39:43;101926.38;;;5.29;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:42:08;101923.84;;;5.26;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:44:33;101938.72;;;5.35;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:46:59;101926.16;;;5.32;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:49:24;101930.09;;;5.41;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:51:49;101921.78;;;5.42;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:54:15;101921.03;;;5.40;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:56:40;101929.47;;;5.50;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T03:59:06;101933.97;;;5.63;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:01:31;101927.94;;;5.58;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:03:56;101938.78;;;5.60;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:06:22;101919.94;;;5.55;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:08:47;101943.66;;;5.67;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:11:13;101924.09;;;5.48;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:13:38;101939.97;;;5.56;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:16:04;101948.59;;;5.62;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:18:29;101942.03;;;5.52;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:20:55;101939.16;;;5.54;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:23:20;101959.31;;;5.65;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:25:46;101933.06;;;5.50;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:28:11;101962.81;;;5.67;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:30:37;101960.84;;;5.69;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:33:02;101940.28;;;5.64;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:35:28;101952.53;;;5.71;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:37:53;101941.81;;;5.68;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:40:18;101970.25;;;5.78;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:42:44;101967.22;;;5.83;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:45:09;101957.03;;;5.72;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:47:36;101970.69;;;5.85;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:50:02;101968.78;;;5.87;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:52:30;101965.03;;;5.88;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:54:56;101971.28;;;5.90;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:57:21;101962.97;;;5.91;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T04:59:47;101941.81;;;5.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:02:12;101949.81;;;5.84;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:04:38;101952.69;;;5.95;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:07:03;101963.97;;;6.03;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:09:29;101939.22;;;5.92;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:11:55;101962.75;;;6.07;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:14:20;101963.50;;;6.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:16:47;101936.03;;;5.98;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:19:13;101947.41;;;6.04;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:21:42;101959.91;;;6.08;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:24:08;101962.09;;;6.16;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:26:34;101931.44;;;5.98;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:29:00;101949.59;;;6.12;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:31:26;101944.88;;;6.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:33:53;101958.44;;;6.28;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:36:20;101962.19;;;6.27;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:38:45;101961.09;;;6.30;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:41:11;101952.00;;;6.29;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:43:40;101957.88;;;6.36;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:46:06;101949.91;;;6.33;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:48:31;101961.03;;;6.42;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:50:57;101963.78;;;6.42;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:53:22;101964.53;;;6.44;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:55:52;101939.59;;;6.36;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T05:58:19;101965.19;;;6.48;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:00:44;101944.63;;;6.42;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:03:09;101954.13;;;6.49;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:05:35;101957.38;;;6.54;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:08:00;101962.13;;;6.52;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:10:25;101966.72;;;6.52;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:12:51;101962.34;;;6.49;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:15:17;101968.81;;;6.48;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:17:42;101963.13;;;6.39;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:20:08;101977.94;;;6.36;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:22:33;101964.78;;;6.29;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:24:59;101978.81;;;6.37;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:27:24;101982.84;;;6.31;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:29:54;101962.31;;;6.13;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:32:20;101987.88;;;6.25;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:34:48;101986.91;;;6.26;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:37:13;101988.25;;;6.20;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:39:39;102003.44;;;6.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:42:04;102001.69;;;6.23;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:44:30;101998.19;;;6.21;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:46:55;102003.78;;;6.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:49:21;101995.88;;;6.15;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:51:46;101998.84;;;6.12;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:54:11;102006.84;;;6.15;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:56:37;102028.19;;;6.22;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T06:59:02;102010.34;;;6.17;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:01:29;102012.09;;;6.18;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:03:54;102006.19;;;6.11;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:06:19;102014.72;;;6.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:08:45;102021.16;;;6.18;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:11:14;102023.56;;;6.10;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:13:40;102001.25;;;6.04;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:16:05;102009.03;;;6.10;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:18:31;102025.00;;;6.16;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:20:57;102018.66;;;6.15;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:23:22;102014.50;;;6.10;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:25:48;102035.72;;;6.19;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:28:13;102026.88;;;6.15;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:30:38;102037.16;;;6.12;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:33:05;102026.53;;;6.07;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:35:31;102026.75;;;6.04;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:37:56;102040.75;;;6.12;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:40:21;102045.25;;;6.13;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:42:47;102043.38;;;6.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:45:12;102038.69;;;6.16;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:47:38;102041.97;;;6.21;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:50:06;102038.56;;;6.17;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:52:31;102048.75;;;6.28;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:55:00;102053.47;;;6.26;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:57:25;102055.41;;;6.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T07:59:51;102060.13;;;6.22;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:02:16;102068.13;;;6.38;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:04:44;102072.94;;;6.34;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:07:10;102067.59;;;6.33;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:09:35;102063.53;;;6.38;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:12:01;102060.91;;;6.37;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:14:27;102083.34;;;6.42;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:16:52;102080.38;;;6.45;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:19:18;102084.56;;;6.50;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:21:43;102070.09;;;6.48;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:24:09;102088.03;;;6.65;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:26:34;102085.75;;;6.59;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:29:01;102094.72;;;6.61;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:31:27;102097.56;;;6.59;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:33:53;102096.47;;;6.62;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:36:18;102087.94;;;6.66;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:38:44;102076.75;;;6.69;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:41:09;102094.91;;;6.83;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:43:42;102090.28;;;6.96;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:46:07;102083.47;;;7.02;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:48:33;102095.72;;;7.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:50:59;102091.47;;;7.05;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:53:24;102087.09;;;7.02;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:55:50;102093.50;;;7.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T08:58:15;102082.03;;;7.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:00:40;102086.81;;;7.18;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:03:06;102091.41;;;7.17;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:05:31;102089.25;;;7.46;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:07:57;102093.50;;;7.50;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:10:23;102078.72;;;7.64;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:12:51;102068.34;;;7.56;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:15:17;102083.75;;;7.70;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:17:43;102058.94;;;7.71;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:20:09;102088.97;;;8.08;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:22:35;102089.31;;;7.92;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:25:00;102086.22;;;7.97;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:27:29;102098.81;;;7.99;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:29:54;102103.78;;;7.94;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:32:19;102101.66;;;7.98;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:34:45;102103.47;;;8.10;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:37:10;102111.38;;;8.25;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:39:39;102093.81;;;8.28;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:42:06;102098.34;;;8.40;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:44:32;102096.84;;;8.36;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:46:58;102108.25;;;8.76;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:49:24;102105.47;;;8.65;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:51:52;102096.88;;;8.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:54:17;102089.00;;;8.87;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:56:43;102089.47;;;9.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T09:59:09;102094.34;;;9.22;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:01:43;102086.63;;;9.48;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:04:10;102078.69;;;9.76;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:06:39;102094.78;;;9.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:09:05;102088.81;;;9.76;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:11:30;102101.00;;;9.51;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:13:56;102087.94;;;9.75;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:16:22;102074.88;;;9.57;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:18:47;102083.53;;;9.41;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:21:14;102091.31;;;9.36;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:23:43;102086.25;;;9.52;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:26:12;102081.53;;;9.43;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:28:38;102100.75;;;9.54;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:31:05;102101.19;;;9.39;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:33:31;102092.31;;;9.35;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:35:58;102092.31;;;9.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:38:26;102097.84;;;9.13;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:40:52;102100.56;;;9.24;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:43:19;102089.56;;;9.35;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:45:45;102099.91;;;9.54;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:48:13;102086.06;;;9.33;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:50:39;102085.19;;;9.32;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:53:12;102096.53;;;9.50;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:55:40;102092.72;;;9.62;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T10:58:10;102090.44;;;9.67;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:00:36;102070.97;;;9.16;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:03:11;102090.06;;;9.40;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:05:42;102094.53;;;9.41;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:08:11;102098.94;;;9.32;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:10:42;102086.44;;;9.28;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:13:09;102067.81;;;9.21;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:15:36;102084.38;;;9.53;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:18:08;102075.78;;;9.78;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:20:34;102096.22;;;9.64;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:23:00;102083.41;;;9.54;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:25:29;102054.66;;;9.47;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:27:55;102072.13;;;9.57;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:30:21;102082.91;;;9.49;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:32:47;102101.38;;;9.58;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:35:12;102079.34;;;9.58;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:37:38;102084.78;;;9.80;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:40:07;102074.31;;;9.95;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:42:34;102078.50;;;9.89;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:44:59;102063.66;;;9.80;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:47:25;102082.47;;;9.96;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:49:51;102069.25;;;9.90;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:52:19;102079.16;;;10.02;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:54:47;102083.66;;;9.82;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:57:13;102065.38;;;9.81;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T11:59:44;102075.94;;;9.76;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:02:13;102035.41;;;9.67;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:04:42;102083.03;;;9.79;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:07:09;102075.16;;;10.06;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:09:35;102047.34;;;10.09;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:12:01;102077.28;;;10.14;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:14:27;102076.75;;;10.20;100.00
71778;BME280;59609;52.430;4.668;2024-02-28T12:16:52;102063.75;;;10.31;100.00
