sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:02:17;12.03;12.03;12.03;11.38;90.84;90.83;90.80;90.59;79.14;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:04:44;12.40;12.40;12.40;11.73;93.65;93.64;93.61;93.39;81.59;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:07:09;13.33;13.33;13.33;12.61;100.66;100.64;100.61;100.38;87.69;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:09:36;13.36;13.36;13.36;12.64;100.91;100.90;100.87;100.63;87.91;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:12:02;14.32;14.32;14.32;13.54;108.15;108.13;108.10;107.85;94.22;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:14:28;14.70;14.70;14.70;13.90;110.95;110.94;110.91;110.65;96.66;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:16:55;13.02;13.02;13.02;12.31;98.29;98.27;98.24;98.01;85.62;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:19:21;13.85;13.85;13.85;13.10;104.58;104.57;104.54;104.29;91.11;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:21:48;14.29;14.29;14.29;13.51;107.89;107.88;107.84;107.59;93.99;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:24:14;14.87;14.87;14.87;14.06;112.24;112.22;112.19;111.93;97.78;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:26:41;13.66;13.66;13.66;12.91;103.12;103.10;103.07;102.83;89.83;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:29:09;13.84;13.84;13.84;13.09;104.50;104.49;104.46;104.21;91.04;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:31:35;14.60;14.60;14.60;13.81;110.26;110.24;110.21;109.95;96.05;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:34:02;16.30;16.30;16.30;15.42;123.10;123.08;123.04;122.75;107.24;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:36:29;14.39;14.39;14.39;13.61;108.66;108.64;108.61;108.36;94.66;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:38:55;15.30;15.30;15.30;14.47;115.50;115.49;115.45;115.18;100.62;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:41:21;15.71;15.71;15.71;14.86;118.61;118.60;118.56;118.28;103.33;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:43:48;14.96;14.96;14.96;14.15;112.98;112.96;112.93;112.66;98.43;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:46:14;15.24;15.24;15.24;14.41;115.09;115.08;115.04;114.77;100.27;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:48:41;16.66;16.66;16.66;15.75;125.79;125.77;125.74;125.44;109.59;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:51:07;15.73;15.73;15.73;14.88;118.79;118.77;118.73;118.45;103.48;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:53:35;16.71;16.71;16.71;15.81;126.20;126.19;126.15;125.85;109.95;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:56:02;15.74;15.74;15.74;14.89;118.85;118.84;118.80;118.52;103.54;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T00:58:28;15.65;15.65;15.65;14.80;118.14;118.13;118.09;117.81;102.92;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:00:55;16.30;16.30;16.30;15.41;123.07;123.05;123.01;122.72;107.21;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:03:22;15.96;15.96;15.96;15.09;120.48;120.46;120.42;120.14;104.96;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:05:49;15.73;15.73;15.73;14.87;118.74;118.72;118.69;118.41;103.44;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:08:15;15.42;15.42;15.42;14.58;116.44;116.43;116.39;116.12;101.44;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:10:43;16.38;16.38;16.38;15.49;123.71;123.69;123.66;123.37;107.77;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:13:09;15.87;15.87;15.87;15.01;119.81;119.80;119.76;119.48;104.38;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:15:36;15.66;15.66;15.66;14.81;118.27;118.25;118.22;117.94;103.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:18:02;15.98;15.98;15.98;15.11;120.67;120.65;120.61;120.33;105.12;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:20:28;15.28;15.28;15.28;14.45;115.37;115.36;115.32;115.05;100.51;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:22:55;15.87;15.87;15.87;15.01;119.82;119.81;119.77;119.49;104.39;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:25:21;16.28;16.28;16.28;15.39;122.92;122.90;122.86;122.57;107.08;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:27:47;15.55;15.55;15.55;14.70;117.41;117.39;117.36;117.08;102.28;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:30:14;15.85;15.85;15.85;14.99;119.66;119.64;119.61;119.33;104.24;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:32:40;15.30;15.30;15.30;14.47;115.51;115.49;115.46;115.19;100.63;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:35:08;15.78;15.78;15.78;14.93;119.17;119.15;119.12;118.84;103.82;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:37:34;15.91;15.91;15.91;15.04;120.10;120.09;120.05;119.77;104.63;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:40:01;15.45;15.45;15.45;14.61;116.66;116.65;116.61;116.34;101.63;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:42:27;15.93;15.93;15.93;15.06;120.25;120.24;120.20;119.92;104.76;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:44:54;15.57;15.57;15.57;14.72;117.54;117.52;117.48;117.21;102.40;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:47:20;15.60;15.60;15.60;14.76;117.81;117.80;117.76;117.48;102.64;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:49:47;15.31;15.31;15.31;14.48;115.61;115.60;115.56;115.29;100.72;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:52:14;15.74;15.74;15.74;14.89;118.86;118.84;118.80;118.52;103.54;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:54:41;15.25;15.25;15.25;14.42;115.14;115.13;115.09;114.82;100.31;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:57:08;15.56;15.56;15.56;14.72;117.52;117.50;117.47;117.19;102.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T01:59:34;15.55;15.55;15.55;14.70;117.40;117.39;117.35;117.08;102.28;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:02:01;14.82;14.82;14.82;14.01;111.87;111.85;111.82;111.56;97.46;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:04:27;15.08;15.08;15.08;14.26;113.88;113.86;113.83;113.56;99.21;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:06:54;14.52;14.52;14.52;13.73;109.62;109.61;109.57;109.32;95.50;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:09:24;15.51;15.51;15.51;14.67;117.15;117.13;117.09;116.82;102.05;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:11:51;15.39;15.39;15.39;14.56;116.21;116.20;116.16;115.89;101.24;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:14:17;15.04;15.04;15.04;14.23;113.59;113.57;113.54;113.27;98.95;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:16:44;14.37;14.37;14.37;13.59;108.47;108.46;108.42;108.17;94.50;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:19:10;14.59;14.59;14.59;13.80;110.17;110.16;110.12;109.87;95.98;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:21:40;15.05;15.05;15.05;14.23;113.60;113.59;113.55;113.29;98.97;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:24:08;15.20;15.20;15.20;14.38;114.78;114.77;114.73;114.46;100.00;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:26:35;15.75;15.75;15.75;14.89;118.90;118.88;118.84;118.57;103.58;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:29:01;15.09;15.09;15.09;14.27;113.94;113.93;113.89;113.62;99.26;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:31:28;15.36;15.36;15.36;14.53;115.99;115.97;115.94;115.67;101.05;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:33:54;15.86;15.86;15.86;15.00;119.79;119.77;119.73;119.45;104.36;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:36:21;15.69;15.69;15.69;14.84;118.47;118.45;118.42;118.14;103.21;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:38:47;15.85;15.85;15.85;14.99;119.66;119.64;119.61;119.32;104.24;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:41:14;16.21;16.21;16.21;15.33;122.40;122.38;122.35;122.06;106.63;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:43:40;16.40;16.40;16.40;15.51;123.81;123.80;123.76;123.47;107.87;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:46:06;15.88;15.88;15.88;15.01;119.88;119.86;119.83;119.55;104.44;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:48:33;16.28;16.28;16.28;15.40;122.96;122.94;122.90;122.62;107.12;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:50:59;16.06;16.06;16.06;15.19;121.28;121.27;121.23;120.95;105.66;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:53:25;16.91;16.91;16.91;15.99;127.65;127.64;127.60;127.30;111.21;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:55:51;17.31;17.31;17.31;16.37;130.66;130.65;130.61;130.30;113.83;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T02:58:19;18.07;18.07;18.07;17.09;136.42;136.41;136.36;136.04;118.85;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:00:45;17.95;17.95;17.95;16.97;135.50;135.48;135.44;135.12;118.04;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:03:11;17.29;17.29;17.29;16.35;130.55;130.54;130.50;130.19;113.74;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:05:38;18.49;18.49;18.49;17.49;139.65;139.63;139.58;139.26;121.66;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:08:04;17.78;17.78;17.78;16.82;134.26;134.24;134.20;133.89;116.97;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:10:30;18.13;18.13;18.13;17.15;136.92;136.90;136.86;136.54;119.29;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:12:57;18.00;18.00;18.00;17.02;135.93;135.91;135.87;135.55;118.42;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:15:23;19.02;19.02;19.02;17.99;143.63;143.61;143.57;143.23;125.13;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:17:49;18.40;18.40;18.40;17.40;138.93;138.91;138.87;138.55;121.04;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:20:16;18.33;18.33;18.33;17.33;138.36;138.34;138.30;137.97;120.53;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:22:42;18.37;18.37;18.37;17.37;138.71;138.69;138.65;138.33;120.84;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:25:08;18.90;18.90;18.90;17.87;142.70;142.68;142.63;142.30;124.31;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:27:34;19.64;19.64;19.64;18.57;148.28;148.26;148.22;147.87;129.18;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:30:00;19.14;19.14;19.14;18.10;144.52;144.50;144.45;144.11;125.90;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:32:27;18.85;18.85;18.85;17.83;142.35;142.33;142.29;141.95;124.01;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:34:54;19.25;19.25;19.25;18.21;145.38;145.36;145.31;144.97;126.65;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:37:20;20.29;20.29;20.29;19.18;153.17;153.15;153.11;152.75;133.44;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:39:46;19.37;19.37;19.37;18.32;146.26;146.24;146.20;145.85;127.42;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:42:12;20.06;20.06;20.06;18.97;151.50;151.48;151.43;151.08;131.98;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:44:39;20.42;20.42;20.42;19.31;154.18;154.16;154.12;153.75;134.32;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:47:05;20.77;20.77;20.77;19.64;156.81;156.79;156.74;156.37;136.61;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:49:32;20.64;20.64;20.64;19.51;155.81;155.79;155.74;155.37;135.74;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:51:58;20.55;20.55;20.55;19.44;155.20;155.17;155.13;154.76;135.20;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:54:25;20.18;20.18;20.18;19.09;152.38;152.36;152.31;151.96;132.75;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:56:51;19.95;19.95;19.95;18.87;150.66;150.64;150.59;150.24;131.25;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T03:59:17;20.42;20.42;20.42;19.31;154.22;154.20;154.15;153.79;134.35;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:01:44;20.13;20.13;20.13;19.04;151.99;151.97;151.92;151.56;132.41;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:04:11;20.47;20.47;20.47;19.36;154.54;154.52;154.47;154.11;134.63;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:06:37;21.31;21.31;21.31;20.15;160.86;160.84;160.79;160.42;140.14;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:09:03;20.55;20.55;20.55;19.43;155.13;155.11;155.06;154.70;135.15;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:11:30;20.66;20.66;20.66;19.54;155.99;155.97;155.93;155.56;135.90;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:13:56;20.52;20.52;20.52;19.40;154.91;154.89;154.84;154.48;134.96;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:16:22;20.03;20.03;20.03;18.94;151.25;151.23;151.18;150.83;131.76;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:18:48;20.58;20.58;20.58;19.46;155.36;155.34;155.30;154.93;135.35;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:21:15;20.93;20.93;20.93;19.79;158.00;157.98;157.93;157.56;137.65;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:23:42;21.04;21.04;21.04;19.90;158.85;158.83;158.79;158.41;138.39;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:26:10;21.66;21.66;21.66;20.48;163.55;163.53;163.48;163.10;142.48;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:28:36;20.75;20.75;20.75;19.62;156.66;156.64;156.59;156.22;136.48;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:31:02;20.74;20.74;20.74;19.61;156.60;156.58;156.53;156.16;136.43;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:33:28;21.31;21.31;21.31;20.15;160.90;160.88;160.83;160.45;140.17;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:35:57;21.21;21.21;21.21;20.06;160.18;160.16;160.11;159.73;139.55;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:38:23;21.76;21.76;21.75;20.57;164.26;164.24;164.19;163.80;143.10;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:40:50;22.18;22.18;22.18;20.97;167.45;167.43;167.38;166.98;145.88;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:43:16;20.80;20.80;20.80;19.67;157.04;157.02;156.97;156.60;136.81;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:45:42;21.34;21.34;21.34;20.18;161.11;161.08;161.04;160.66;140.35;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:48:09;21.23;21.23;21.23;20.08;160.33;160.31;160.26;159.88;139.68;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:50:35;20.49;20.49;20.49;19.38;154.73;154.71;154.66;154.30;134.80;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:53:02;22.08;22.08;22.08;20.88;166.71;166.69;166.64;166.24;145.23;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:55:28;23.21;23.21;23.21;21.95;175.27;175.25;175.19;174.78;152.69;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T04:57:57;22.28;22.28;22.28;21.07;168.24;168.22;168.17;167.77;146.57;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:00:23;21.54;21.54;21.54;20.37;162.67;162.64;162.59;162.21;141.71;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:02:50;22.51;22.51;22.51;21.29;169.98;169.96;169.90;169.51;148.08;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:05:16;20.54;20.54;20.54;19.42;155.05;155.03;154.99;154.62;135.08;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:07:43;21.90;21.90;21.90;20.71;165.37;165.35;165.30;164.91;144.07;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:10:09;22.14;22.14;22.14;20.94;167.16;167.14;167.09;166.70;145.63;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:12:36;21.82;21.82;21.82;20.64;164.77;164.75;164.70;164.31;143.55;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:15:02;21.61;21.61;21.61;20.43;163.16;163.14;163.09;162.70;142.14;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:17:28;21.95;21.95;21.95;20.75;165.70;165.68;165.63;165.24;144.36;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:19:57;22.14;22.14;22.14;20.94;167.16;167.14;167.09;166.69;145.63;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:22:23;23.41;23.41;23.41;22.14;176.77;176.75;176.69;176.28;154.00;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:24:49;22.22;22.22;22.22;21.02;167.80;167.78;167.73;167.33;146.18;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:27:15;22.64;22.64;22.64;21.41;170.95;170.92;170.87;170.47;148.93;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:29:41;22.21;22.21;22.21;21.00;167.67;167.65;167.60;167.21;146.07;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:32:08;23.13;23.13;23.13;21.87;174.62;174.60;174.55;174.14;152.13;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:34:35;22.52;22.52;22.52;21.30;170.04;170.02;169.97;169.57;148.14;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:37:02;22.08;22.08;22.08;20.88;166.73;166.71;166.66;166.27;145.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:39:27;21.36;21.36;21.36;20.20;161.28;161.26;161.21;160.83;140.51;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:41:55;22.92;22.92;22.92;21.67;173.06;173.03;172.98;172.57;150.76;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:44:22;22.93;22.93;22.93;21.68;173.11;173.09;173.03;172.63;150.81;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:46:50;23.78;23.78;23.78;22.48;179.51;179.49;179.43;179.01;156.39;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:49:16;21.74;21.74;21.74;20.56;164.12;164.10;164.05;163.66;142.98;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:51:43;21.25;21.25;21.25;20.09;160.44;160.41;160.37;159.99;139.77;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:54:10;21.77;21.77;21.77;20.59;164.40;164.38;164.33;163.95;143.23;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:56:36;21.38;21.38;21.38;20.22;161.45;161.43;161.38;161.00;140.65;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T05:59:02;22.31;22.31;22.31;21.10;168.44;168.42;168.37;167.97;146.74;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:01:29;22.66;22.66;22.66;21.43;171.07;171.05;171.00;170.60;149.03;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:03:56;22.94;22.94;22.94;21.69;173.18;173.15;173.10;172.70;150.87;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:06:22;22.56;22.56;22.56;21.33;170.33;170.31;170.26;169.86;148.39;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:08:48;23.68;23.68;23.68;22.39;178.77;178.74;178.69;178.27;155.74;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:11:15;24.11;24.11;24.11;22.80;182.08;182.05;182.00;181.57;158.62;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:13:41;21.66;21.66;21.66;20.48;163.54;163.51;163.46;163.08;142.47;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:16:07;24.45;24.45;24.45;23.12;184.60;184.58;184.52;184.09;160.82;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:18:34;25.32;25.32;25.32;23.94;191.18;191.15;191.10;190.65;166.55;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:21:00;23.02;23.02;23.02;21.77;173.84;173.81;173.76;173.35;151.44;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:23:27;24.59;24.59;24.59;23.26;185.68;185.65;185.59;185.16;161.76;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:25:54;21.75;21.75;21.75;20.57;164.20;164.18;164.13;163.75;143.05;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:28:20;23.75;23.75;23.75;22.46;179.30;179.27;179.22;178.80;156.20;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:30:47;22.50;22.50;22.50;21.28;169.87;169.85;169.80;169.40;147.99;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:33:13;22.84;22.84;22.84;21.60;172.48;172.45;172.40;172.00;150.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:35:40;23.49;23.49;23.49;22.22;177.38;177.35;177.30;176.88;154.53;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:38:06;21.55;21.55;21.55;20.38;162.69;162.67;162.62;162.24;141.73;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:40:33;25.02;25.02;25.02;23.66;188.95;188.92;188.87;188.42;164.61;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:43:00;24.49;24.49;24.49;23.16;184.92;184.90;184.84;184.41;161.10;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:45:26;24.96;24.96;24.96;23.60;188.45;188.43;188.37;187.93;164.18;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:47:53;24.46;24.46;24.46;23.13;184.66;184.64;184.58;184.15;160.88;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:50:19;25.73;25.73;25.73;24.34;194.31;194.28;194.22;193.76;169.28;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:52:46;24.61;24.61;24.61;23.28;185.84;185.82;185.76;185.32;161.90;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:55:12;24.82;24.82;24.82;23.48;187.44;187.41;187.35;186.91;163.29;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T06:57:40;23.17;23.17;23.17;21.91;174.93;174.91;174.86;174.45;152.40;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:00:08;26.26;26.26;26.26;24.83;198.24;198.21;198.15;197.69;172.70;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:02:36;24.40;24.40;24.40;23.07;184.24;184.21;184.15;183.72;160.50;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:05:02;25.45;25.45;25.45;24.07;192.18;192.16;192.10;191.65;167.43;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:07:31;26.29;26.29;26.29;24.86;198.50;198.47;198.41;197.95;172.93;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:09:57;26.58;26.58;26.58;25.14;200.69;200.66;200.60;200.13;174.84;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:12:24;26.52;26.52;26.52;25.08;200.25;200.22;200.16;199.69;174.45;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:14:51;30.40;30.40;30.40;28.75;229.53;229.50;229.43;228.89;199.96;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:17:17;28.41;28.41;28.41;26.87;214.54;214.51;214.45;213.94;186.90;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:19:44;28.26;28.26;28.26;26.72;213.37;213.34;213.27;212.77;185.88;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:22:10;29.03;29.03;29.03;27.45;219.16;219.13;219.07;218.55;190.93;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:24:37;30.93;30.93;30.93;29.25;233.54;233.51;233.44;232.89;203.46;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:27:03;32.81;32.81;32.81;31.03;247.72;247.68;247.61;247.03;215.81;0.45
