sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-02-28T05:40:19;37.84;37.31;36.28;33.13;264.58;264.50;264.20;262.52;229.56;0.58
71522;SPS30;59343;51.102;5.884;2024-02-28T05:42:55;37.39;36.83;35.74;32.55;259.99;259.90;259.59;257.84;225.32;0.59
71522;SPS30;59343;51.102;5.884;2024-02-28T05:45:21;37.31;36.72;35.57;32.32;258.15;258.07;257.75;255.93;223.49;0.60
71522;SPS30;59343;51.102;5.884;2024-02-28T05:47:49;37.56;37.00;35.90;32.69;261.11;261.03;260.72;258.96;226.28;0.59
71522;SPS30;59343;51.102;5.884;2024-02-28T05:50:18;37.98;37.36;36.15;32.80;261.97;261.88;261.55;259.64;226.64;0.59
71522;SPS30;59343;51.102;5.884;2024-02-28T05:52:50;38.87;38.11;36.62;32.94;263.16;263.06;262.67;260.43;226.76;0.61
71522;SPS30;59343;51.102;5.884;2024-02-28T05:55:32;37.95;37.29;36.00;32.58;260.24;260.15;259.80;257.81;224.87;0.60
71522;SPS30;59343;51.102;5.884;2024-02-28T06:55:37;40.11;39.12;37.18;32.95;263.21;263.09;262.60;259.79;225.23;0.62
71522;SPS30;59343;51.102;5.884;2024-02-28T06:58:36;41.90;40.64;38.19;33.31;266.16;266.01;265.40;261.94;226.03;0.64
71522;SPS30;59343;51.102;5.884;2024-02-28T07:01:08;42.31;40.93;38.23;33.07;264.31;264.16;263.50;259.74;223.57;0.65
71522;SPS30;59343;51.102;5.884;2024-02-28T07:03:35;44.03;42.44;39.32;33.63;268.78;268.61;267.86;263.57;226.06;0.66
71522;SPS30;59343;51.102;5.884;2024-02-28T07:06:31;43.46;42.06;39.32;34.05;272.14;271.99;271.32;267.49;230.33;0.64
71522;SPS30;59343;51.102;5.884;2024-02-28T07:09:17;44.23;42.64;39.53;33.84;270.47;270.30;269.55;265.27;227.58;0.65
71522;SPS30;59343;51.102;5.884;2024-02-28T07:12:10;45.12;43.33;39.84;33.69;269.28;269.10;268.26;263.50;225.19;0.68
71522;SPS30;59343;51.102;5.884;2024-02-28T07:14:53;44.20;42.54;39.31;33.48;267.62;267.45;266.67;262.24;224.64;0.65
71522;SPS30;59343;51.102;5.884;2024-02-28T07:17:44;44.53;42.79;39.38;33.37;266.73;266.55;265.73;261.09;223.27;0.67
71522;SPS30;59343;51.102;5.884;2024-02-28T07:23:55;47.70;45.48;41.14;33.95;271.45;271.23;270.21;264.39;224.18;0.69
71522;SPS30;59343;51.102;5.884;2024-02-28T07:26:42;47.87;45.62;41.23;33.98;271.67;271.46;270.42;264.53;224.19;0.69
71522;SPS30;59343;51.102;5.884;2024-02-28T07:29:19;48.39;46.08;41.56;34.16;273.12;272.90;271.83;265.79;225.05;0.69
71522;SPS30;59343;51.102;5.884;2024-02-28T07:31:50;45.07;43.05;39.08;32.44;259.40;259.20;258.26;252.94;214.88;0.69
71522;SPS30;59343;51.102;5.884;2024-02-28T07:34:27;50.31;47.67;42.50;34.31;274.38;274.13;272.92;266.07;223.92;0.71
71522;SPS30;59343;51.102;5.884;2024-02-28T07:36:59;48.46;46.11;41.52;34.04;272.19;271.96;270.88;264.76;223.98;0.70
71522;SPS30;59343;51.102;5.884;2024-02-28T07:39:49;46.57;44.50;40.46;33.65;269.06;268.86;267.90;262.46;223.12;0.68
71522;SPS30;59343;51.102;5.884;2024-02-28T07:42:24;48.43;46.23;41.95;34.79;278.18;277.97;276.95;271.20;230.32;0.68
71522;SPS30;59343;51.102;5.884;2024-02-28T07:49:04;53.52;50.48;44.54;35.35;282.75;282.47;281.09;273.27;228.62;0.73
71522;SPS30;59343;51.102;5.884;2024-02-28T07:51:43;53.76;50.80;45.02;35.99;287.84;287.57;286.22;278.58;233.65;0.71
71522;SPS30;59343;51.102;5.884;2024-02-28T07:54:16;53.27;50.36;44.68;35.78;286.19;285.91;284.59;277.08;232.54;0.72
71522;SPS30;59343;51.102;5.884;2024-02-28T07:56:48;54.56;51.55;45.66;36.46;291.64;291.36;289.99;282.21;236.62;0.72
71522;SPS30;59343;51.102;5.884;2024-02-28T08:18:10;55.54;52.30;45.98;36.28;290.26;289.96;288.49;280.18;233.92;0.72
71522;SPS30;59343;51.102;5.884;2024-02-28T08:20:50;55.71;52.33;45.72;35.70;285.64;285.33;283.80;275.13;228.85;0.74
71522;SPS30;59343;51.102;5.884;2024-02-28T08:23:39;56.31;52.74;45.75;35.31;282.55;282.23;280.62;271.50;224.84;0.76
71522;SPS30;59343;51.102;5.884;2024-02-28T08:26:12;53.48;50.30;44.08;34.60;276.79;276.50;275.05;266.89;222.40;0.73
71522;SPS30;59343;51.102;5.884;2024-02-28T15:20:59;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.62;11.14;0.49
71522;SPS30;59343;51.102;5.884;2024-02-28T16:50:41;6.97;6.95;6.92;6.50;51.88;51.87;51.84;51.72;45.58;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T16:53:17;7.25;7.21;7.13;6.65;53.13;53.12;53.08;52.91;46.54;0.55
71522;SPS30;59343;51.102;5.884;2024-02-28T16:55:44;7.21;7.19;7.16;6.73;53.72;53.71;53.69;53.56;47.21;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T16:58:11;7.16;7.16;7.14;6.74;53.78;53.77;53.75;53.65;47.34;0.50
71522;SPS30;59343;51.102;5.884;2024-02-28T17:00:38;7.20;7.19;7.17;6.75;53.91;53.90;53.88;53.78;47.43;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T17:03:14;7.44;7.42;7.36;6.90;55.11;55.10;55.07;54.92;48.37;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T17:09:25;7.95;7.90;7.81;7.28;58.17;58.15;58.12;57.92;50.94;0.55
71522;SPS30;59343;51.102;5.884;2024-02-28T17:11:51;8.46;8.41;8.32;7.76;61.97;61.95;61.92;61.71;54.28;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T17:14:17;8.00;7.98;7.94;7.46;59.58;59.56;59.54;59.40;52.36;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T17:16:43;8.34;8.29;8.20;7.66;61.13;61.12;61.09;60.88;53.56;0.55
71522;SPS30;59343;51.102;5.884;2024-02-28T17:19:09;8.49;8.44;8.36;7.81;62.38;62.36;62.33;62.13;54.68;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T17:21:36;8.80;8.78;8.74;8.22;65.60;65.59;65.56;65.41;57.67;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T17:24:03;8.73;8.68;8.59;8.02;64.04;64.02;63.98;63.78;56.11;0.55
71522;SPS30;59343;51.102;5.884;2024-02-28T17:26:30;9.01;8.96;8.88;8.30;66.29;66.28;66.24;66.04;58.12;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T17:28:56;9.39;9.35;9.29;8.71;69.52;69.51;69.48;69.29;61.03;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T17:31:22;9.71;9.66;9.57;8.95;71.43;71.41;71.38;71.15;62.62;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T17:33:48;10.29;10.22;10.09;9.39;75.00;74.99;74.94;74.66;65.64;0.56
71522;SPS30;59343;51.102;5.884;2024-02-28T17:36:14;10.53;10.48;10.39;9.71;77.52;77.50;77.46;77.22;67.96;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T17:38:40;9.56;9.53;9.47;8.89;70.97;70.96;70.92;70.75;62.33;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T17:41:06;10.23;10.20;10.14;9.53;76.09;76.08;76.05;75.87;66.86;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T17:43:37;10.07;10.02;9.93;9.28;74.07;74.06;74.02;73.79;64.94;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T17:46:03;10.05;10.01;9.93;9.29;74.18;74.17;74.13;73.91;65.08;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T17:48:29;10.12;10.10;10.07;9.49;75.76;75.74;75.72;75.56;66.65;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T17:50:56;10.60;10.57;10.51;9.87;78.77;78.76;78.72;78.53;69.19;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T17:53:23;10.00;9.98;9.92;9.32;74.45;74.44;74.41;74.23;65.42;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T19:01:04;18.85;18.84;18.82;17.77;141.85;141.82;141.78;141.54;124.91;0.48
71522;SPS30;59343;51.102;5.884;2024-02-28T22:03:06;9.40;9.36;9.29;8.71;69.52;69.50;69.47;69.28;61.01;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:05:32;8.84;8.83;8.80;8.30;66.23;66.22;66.20;66.07;58.28;0.50
71522;SPS30;59343;51.102;5.884;2024-02-28T22:07:59;9.25;9.22;9.16;8.59;68.62;68.60;68.57;68.40;60.26;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:10:31;9.88;9.85;9.80;9.21;73.51;73.50;73.47;73.30;64.60;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T22:13:01;10.57;10.55;10.52;9.90;79.06;79.05;79.02;78.86;69.54;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:15:27;10.84;10.79;10.70;10.01;79.95;79.93;79.89;79.65;70.13;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T22:17:53;11.22;11.19;11.11;10.42;83.20;83.18;83.14;82.93;73.05;0.53
71522;SPS30;59343;51.102;5.884;2024-02-28T22:20:19;11.01;11.00;10.96;10.33;82.44;82.43;82.40;82.23;72.53;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:22:45;10.36;10.35;10.32;9.73;77.67;77.66;77.64;77.49;68.35;0.50
71522;SPS30;59343;51.102;5.884;2024-02-28T22:25:12;9.79;9.78;9.76;9.21;73.51;73.50;73.48;73.34;64.71;0.50
71522;SPS30;59343;51.102;5.884;2024-02-28T22:27:40;9.27;9.26;9.25;8.73;69.73;69.72;69.70;69.58;61.41;0.50
71522;SPS30;59343;51.102;5.884;2024-02-28T22:30:06;9.63;9.60;9.54;8.96;71.57;71.56;71.53;71.35;62.88;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:32:33;9.44;9.43;9.39;8.84;70.57;70.56;70.53;70.38;62.06;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:34:59;9.53;9.49;9.42;8.83;70.52;70.51;70.47;70.28;61.90;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T22:37:25;9.95;9.90;9.80;9.15;73.08;73.06;73.02;72.79;64.05;0.54
71522;SPS30;59343;51.102;5.884;2024-02-28T22:39:51;9.94;9.90;9.82;9.19;73.40;73.38;73.34;73.13;64.40;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T22:42:17;10.27;10.25;10.20;9.59;76.58;76.56;76.53;76.36;67.31;0.50
71522;SPS30;59343;51.102;5.884;2024-02-28T22:44:44;10.03;10.00;9.93;9.31;74.37;74.36;74.32;74.13;65.30;0.52
71522;SPS30;59343;51.102;5.884;2024-02-28T22:47:10;9.73;9.70;9.64;9.05;72.24;72.22;72.19;72.01;63.44;0.51
71522;SPS30;59343;51.102;5.884;2024-02-28T22:49:36;9.64;9.61;9.55;8.96;71.51;71.49;71.46;71.28;62.79;0.52
