sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2024-02-28T00:01:16;98292.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T00:04:04;98289.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T00:06:52;98291.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T00:09:39;98295.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T00:12:27;98310.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T00:15:15;98303.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T00:18:03;98306.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T00:20:51;98312.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T00:23:39;98312.00;;;14.00
11321;BMP180;5715;48.234;14.320;2024-02-28T00:26:27;98316.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T00:29:18;98319.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T00:32:06;98316.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T00:34:53;98322.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T00:37:41;98313.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T00:40:29;98323.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T00:43:16;98325.00;;;13.70
11321;BMP180;5715;48.234;14.320;2024-02-28T00:46:04;98329.00;;;13.60
11321;BMP180;5715;48.234;14.320;2024-02-28T00:48:51;98336.00;;;13.60
11321;BMP180;5715;48.234;14.320;2024-02-28T00:51:39;98331.00;;;13.60
11321;BMP180;5715;48.234;14.320;2024-02-28T00:54:26;98331.00;;;13.60
11321;BMP180;5715;48.234;14.320;2024-02-28T00:57:14;98333.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T01:00:02;98336.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T01:02:50;98334.00;;;13.40
11321;BMP180;5715;48.234;14.320;2024-02-28T01:05:38;98342.00;;;13.60
11321;BMP180;5715;48.234;14.320;2024-02-28T01:08:25;98340.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T01:11:13;98335.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T01:14:01;98344.00;;;13.40
11321;BMP180;5715;48.234;14.320;2024-02-28T01:16:48;98341.00;;;13.30
11321;BMP180;5715;48.234;14.320;2024-02-28T01:19:36;98357.00;;;13.40
11321;BMP180;5715;48.234;14.320;2024-02-28T01:22:24;98364.00;;;13.40
11321;BMP180;5715;48.234;14.320;2024-02-28T01:25:12;98358.00;;;13.30
11321;BMP180;5715;48.234;14.320;2024-02-28T01:27:59;98357.00;;;13.30
11321;BMP180;5715;48.234;14.320;2024-02-28T01:30:48;98368.00;;;13.30
11321;BMP180;5715;48.234;14.320;2024-02-28T01:33:36;98357.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T01:36:24;98359.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T01:39:12;98371.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T01:41:59;98365.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T01:44:48;98374.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T01:47:37;98383.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T01:50:24;98381.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T01:53:12;98382.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T01:56:02;98387.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T01:58:50;98388.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T02:01:38;98388.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T02:04:26;98389.00;;;12.70
11321;BMP180;5715;48.234;14.320;2024-02-28T02:07:14;98390.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T02:10:02;98398.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T02:12:49;98403.00;;;12.70
11321;BMP180;5715;48.234;14.320;2024-02-28T02:15:37;98410.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:18:26;98408.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:21:18;98414.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:24:07;98419.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:26:58;98428.00;;;12.50
11321;BMP180;5715;48.234;14.320;2024-02-28T02:29:46;98433.00;;;12.50
11321;BMP180;5715;48.234;14.320;2024-02-28T02:32:34;98432.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:35:21;98450.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:38:09;98446.00;;;12.60
11321;BMP180;5715;48.234;14.320;2024-02-28T02:40:56;98441.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T02:43:44;98448.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T02:46:32;98441.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T02:49:19;98445.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T02:52:07;98434.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T02:54:55;98426.00;;;12.80
11321;BMP180;5715;48.234;14.320;2024-02-28T02:57:43;98455.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T03:00:31;98450.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T03:03:19;98437.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T03:06:07;98448.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T03:08:54;98458.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T03:11:42;98460.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T03:14:30;98447.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T03:17:18;98444.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T03:20:06;98463.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:22:55;98478.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:25:42;98464.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:28:30;98465.00;;;13.20
11321;BMP180;5715;48.234;14.320;2024-02-28T03:31:17;98459.00;;;13.20
11321;BMP180;5715;48.234;14.320;2024-02-28T03:34:05;98465.00;;;13.20
11321;BMP180;5715;48.234;14.320;2024-02-28T03:36:53;98461.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:39:41;98458.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:42:28;98461.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:45:16;98464.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:48:04;98458.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T03:50:52;98465.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T03:53:40;98469.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T03:56:28;98463.00;;;12.90
11321;BMP180;5715;48.234;14.320;2024-02-28T03:59:16;98474.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T04:02:03;98487.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T04:04:51;98498.00;;;13.30
11321;BMP180;5715;48.234;14.320;2024-02-28T04:07:39;98490.00;;;13.40
11321;BMP180;5715;48.234;14.320;2024-02-28T04:10:26;98497.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T04:13:14;98502.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T04:16:03;98504.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T04:18:51;98514.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T04:21:39;98512.00;;;13.70
11321;BMP180;5715;48.234;14.320;2024-02-28T04:24:26;98494.00;;;13.70
11321;BMP180;5715;48.234;14.320;2024-02-28T04:27:14;98506.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T04:30:04;98519.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T04:32:52;98511.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T04:35:39;98513.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T04:38:27;98512.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T04:41:15;98502.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T04:44:04;98523.00;;;14.00
11321;BMP180;5715;48.234;14.320;2024-02-28T04:46:52;98518.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T04:49:39;98513.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T04:52:27;98519.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T04:55:14;98522.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T04:58:02;98536.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T05:00:50;98535.00;;;14.10
11321;BMP180;5715;48.234;14.320;2024-02-28T05:03:38;98534.00;;;14.00
11321;BMP180;5715;48.234;14.320;2024-02-28T05:06:25;98536.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T05:09:13;98537.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T05:12:02;98543.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T05:14:49;98536.00;;;13.10
11321;BMP180;5715;48.234;14.320;2024-02-28T05:17:41;98542.00;;;13.00
11321;BMP180;5715;48.234;14.320;2024-02-28T05:20:28;98565.00;;;13.40
11321;BMP180;5715;48.234;14.320;2024-02-28T05:23:16;98569.00;;;13.60
11321;BMP180;5715;48.234;14.320;2024-02-28T05:26:03;98560.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T05:28:53;98575.00;;;13.70
11321;BMP180;5715;48.234;14.320;2024-02-28T05:31:41;98569.00;;;13.70
11321;BMP180;5715;48.234;14.320;2024-02-28T05:34:28;98572.00;;;13.50
11321;BMP180;5715;48.234;14.320;2024-02-28T05:37:16;98571.00;;;13.30
11321;BMP180;5715;48.234;14.320;2024-02-28T05:40:07;98577.00;;;13.80
11321;BMP180;5715;48.234;14.320;2024-02-28T05:42:56;98589.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T05:45:44;98583.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T05:48:32;98595.00;;;13.90
11321;BMP180;5715;48.234;14.320;2024-02-28T05:51:19;98603.00;;;14.00
11321;BMP180;5715;48.234;14.320;2024-02-28T05:54:07;98618.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T05:56:55;98615.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T05:59:42;98619.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T06:02:30;98625.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:05:20;98622.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:08:07;98623.00;;;14.20
11321;BMP180;5715;48.234;14.320;2024-02-28T06:10:55;98623.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:13:43;98629.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:16:30;98632.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:19:18;98636.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:22:06;98641.00;;;14.40
11321;BMP180;5715;48.234;14.320;2024-02-28T06:24:55;98635.00;;;14.50
11321;BMP180;5715;48.234;14.320;2024-02-28T06:27:42;98639.00;;;14.60
11321;BMP180;5715;48.234;14.320;2024-02-28T06:30:30;98648.00;;;14.60
11321;BMP180;5715;48.234;14.320;2024-02-28T06:33:18;98651.00;;;14.60
11321;BMP180;5715;48.234;14.320;2024-02-28T06:36:06;98656.00;;;14.70
11321;BMP180;5715;48.234;14.320;2024-02-28T06:38:54;98655.00;;;14.90
11321;BMP180;5715;48.234;14.320;2024-02-28T06:41:42;98649.00;;;14.30
11321;BMP180;5715;48.234;14.320;2024-02-28T06:44:29;98658.00;;;14.70
11321;BMP180;5715;48.234;14.320;2024-02-28T06:47:17;98657.00;;;14.70
11321;BMP180;5715;48.234;14.320;2024-02-28T06:50:06;98664.00;;;14.80
11321;BMP180;5715;48.234;14.320;2024-02-28T06:52:54;98666.00;;;14.90
11321;BMP180;5715;48.234;14.320;2024-02-28T06:55:41;98671.00;;;14.90
11321;BMP180;5715;48.234;14.320;2024-02-28T06:58:29;98679.00;;;15.00
11321;BMP180;5715;48.234;14.320;2024-02-28T07:01:18;98675.00;;;15.10
11321;BMP180;5715;48.234;14.320;2024-02-28T07:04:06;98680.00;;;15.20
11321;BMP180;5715;48.234;14.320;2024-02-28T07:06:53;98688.00;;;15.30
11321;BMP180;5715;48.234;14.320;2024-02-28T07:09:41;98681.00;;;15.20
11321;BMP180;5715;48.234;14.320;2024-02-28T07:12:29;98682.00;;;15.20
11321;BMP180;5715;48.234;14.320;2024-02-28T07:15:16;98685.00;;;15.40
11321;BMP180;5715;48.234;14.320;2024-02-28T07:18:08;98691.00;;;15.40
11321;BMP180;5715;48.234;14.320;2024-02-28T07:20:55;98688.00;;;15.40
11321;BMP180;5715;48.234;14.320;2024-02-28T07:23:43;98695.00;;;15.40
11321;BMP180;5715;48.234;14.320;2024-02-28T07:26:32;98704.00;;;15.50
11321;BMP180;5715;48.234;14.320;2024-02-28T07:29:19;98707.00;;;15.50
11321;BMP180;5715;48.234;14.320;2024-02-28T07:32:07;98703.00;;;15.50
11321;BMP180;5715;48.234;14.320;2024-02-28T07:34:54;98701.00;;;15.60
11321;BMP180;5715;48.234;14.320;2024-02-28T07:37:42;98712.00;;;15.80
11321;BMP180;5715;48.234;14.320;2024-02-28T07:40:30;98710.00;;;15.80
11321;BMP180;5715;48.234;14.320;2024-02-28T07:43:18;98714.00;;;15.80
11321;BMP180;5715;48.234;14.320;2024-02-28T07:46:09;98719.00;;;15.90
11321;BMP180;5715;48.234;14.320;2024-02-28T07:48:58;98725.00;;;15.90
11321;BMP180;5715;48.234;14.320;2024-02-28T07:51:46;98733.00;;;15.80
11321;BMP180;5715;48.234;14.320;2024-02-28T07:54:34;98724.00;;;15.90
11321;BMP180;5715;48.234;14.320;2024-02-28T07:57:21;98728.00;;;16.00
11321;BMP180;5715;48.234;14.320;2024-02-28T08:00:13;98735.00;;;16.10
11321;BMP180;5715;48.234;14.320;2024-02-28T08:03:04;98733.00;;;16.10
11321;BMP180;5715;48.234;14.320;2024-02-28T08:05:52;98736.00;;;16.10
11321;BMP180;5715;48.234;14.320;2024-02-28T08:08:39;98734.00;;;16.20
11321;BMP180;5715;48.234;14.320;2024-02-28T08:11:27;98740.00;;;16.30
11321;BMP180;5715;48.234;14.320;2024-02-28T08:14:15;98753.00;;;16.40
11321;BMP180;5715;48.234;14.320;2024-02-28T08:17:03;98758.00;;;16.50
11321;BMP180;5715;48.234;14.320;2024-02-28T08:19:50;98754.00;;;16.70
11321;BMP180;5715;48.234;14.320;2024-02-28T08:22:38;98753.00;;;16.80
11321;BMP180;5715;48.234;14.320;2024-02-28T08:25:26;98750.00;;;16.80
11321;BMP180;5715;48.234;14.320;2024-02-28T08:28:13;98754.00;;;16.90
11321;BMP180;5715;48.234;14.320;2024-02-28T08:31:01;98758.00;;;16.90
11321;BMP180;5715;48.234;14.320;2024-02-28T08:33:49;98765.00;;;16.80
11321;BMP180;5715;48.234;14.320;2024-02-28T08:36:37;98757.00;;;17.00
11321;BMP180;5715;48.234;14.320;2024-02-28T08:39:24;98753.00;;;17.00
11321;BMP180;5715;48.234;14.320;2024-02-28T08:42:12;98771.00;;;17.10
11321;BMP180;5715;48.234;14.320;2024-02-28T08:45:00;98780.00;;;17.20
11321;BMP180;5715;48.234;14.320;2024-02-28T08:47:48;98769.00;;;17.30
11321;BMP180;5715;48.234;14.320;2024-02-28T08:50:36;98777.00;;;17.20
11321;BMP180;5715;48.234;14.320;2024-02-28T08:53:23;98778.00;;;17.40
11321;BMP180;5715;48.234;14.320;2024-02-28T08:56:11;98785.00;;;17.50
11321;BMP180;5715;48.234;14.320;2024-02-28T08:58:59;98778.00;;;17.50
11321;BMP180;5715;48.234;14.320;2024-02-28T09:01:48;98781.00;;;17.60
11321;BMP180;5715;48.234;14.320;2024-02-28T09:04:35;98784.00;;;17.40
11321;BMP180;5715;48.234;14.320;2024-02-28T09:07:23;98782.00;;;17.70
11321;BMP180;5715;48.234;14.320;2024-02-28T09:10:11;98792.00;;;17.80
11321;BMP180;5715;48.234;14.320;2024-02-28T09:12:59;98794.00;;;17.90
11321;BMP180;5715;48.234;14.320;2024-02-28T09:15:46;98796.00;;;18.00
11321;BMP180;5715;48.234;14.320;2024-02-28T09:18:34;98788.00;;;18.00
11321;BMP180;5715;48.234;14.320;2024-02-28T09:21:22;98785.00;;;17.90
11321;BMP180;5715;48.234;14.320;2024-02-28T09:24:09;98791.00;;;17.80
11321;BMP180;5715;48.234;14.320;2024-02-28T09:26:57;98798.00;;;18.00
11321;BMP180;5715;48.234;14.320;2024-02-28T09:29:45;98800.00;;;17.90
11321;BMP180;5715;48.234;14.320;2024-02-28T09:32:33;98797.00;;;17.90
11321;BMP180;5715;48.234;14.320;2024-02-28T09:35:20;98800.00;;;18.20
11321;BMP180;5715;48.234;14.320;2024-02-28T09:38:08;98799.00;;;18.40
11321;BMP180;5715;48.234;14.320;2024-02-28T09:40:55;98808.00;;;18.40
11321;BMP180;5715;48.234;14.320;2024-02-28T09:43:46;98805.00;;;18.60
11321;BMP180;5715;48.234;14.320;2024-02-28T09:46:35;98809.00;;;18.90
11321;BMP180;5715;48.234;14.320;2024-02-28T09:49:26;98819.00;;;19.00
11321;BMP180;5715;48.234;14.320;2024-02-28T09:52:14;98815.00;;;19.00
11321;BMP180;5715;48.234;14.320;2024-02-28T09:55:06;98822.00;;;19.10
11321;BMP180;5715;48.234;14.320;2024-02-28T09:57:55;98828.00;;;19.10
11321;BMP180;5715;48.234;14.320;2024-02-28T10:00:44;98827.00;;;19.20
11321;BMP180;5715;48.234;14.320;2024-02-28T10:03:33;98824.00;;;18.90
11321;BMP180;5715;48.234;14.320;2024-02-28T10:06:21;98841.00;;;18.70
11321;BMP180;5715;48.234;14.320;2024-02-28T10:09:09;98831.00;;;19.20
11321;BMP180;5715;48.234;14.320;2024-02-28T10:12:02;98840.00;;;19.10
11321;BMP180;5715;48.234;14.320;2024-02-28T10:14:50;98837.00;;;19.30
11321;BMP180;5715;48.234;14.320;2024-02-28T10:17:41;98849.00;;;19.20
11321;BMP180;5715;48.234;14.320;2024-02-28T10:20:31;98844.00;;;19.30
11321;BMP180;5715;48.234;14.320;2024-02-28T10:23:18;98839.00;;;19.40
11321;BMP180;5715;48.234;14.320;2024-02-28T10:26:10;98841.00;;;19.40
11321;BMP180;5715;48.234;14.320;2024-02-28T10:28:58;98845.00;;;19.80
11321;BMP180;5715;48.234;14.320;2024-02-28T10:31:45;98843.00;;;19.60
11321;BMP180;5715;48.234;14.320;2024-02-28T10:34:34;98848.00;;;19.60
11321;BMP180;5715;48.234;14.320;2024-02-28T10:37:22;98842.00;;;19.70
11321;BMP180;5715;48.234;14.320;2024-02-28T10:40:14;98847.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T10:43:03;98845.00;;;20.60
11321;BMP180;5715;48.234;14.320;2024-02-28T10:45:54;98844.00;;;20.90
11321;BMP180;5715;48.234;14.320;2024-02-28T10:49:05;98841.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T10:51:56;98844.00;;;20.40
11321;BMP180;5715;48.234;14.320;2024-02-28T10:54:52;98845.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T10:57:45;98830.00;;;21.10
11321;BMP180;5715;48.234;14.320;2024-02-28T11:00:36;98835.00;;;21.50
11321;BMP180;5715;48.234;14.320;2024-02-28T11:03:35;98833.00;;;21.60
11321;BMP180;5715;48.234;14.320;2024-02-28T11:06:23;98833.00;;;21.30
11321;BMP180;5715;48.234;14.320;2024-02-28T11:09:11;98839.00;;;21.20
11321;BMP180;5715;48.234;14.320;2024-02-28T11:12:04;98835.00;;;21.30
11321;BMP180;5715;48.234;14.320;2024-02-28T11:15:01;98834.00;;;21.50
11321;BMP180;5715;48.234;14.320;2024-02-28T11:17:50;98829.00;;;21.20
11321;BMP180;5715;48.234;14.320;2024-02-28T11:20:37;98832.00;;;21.10
11321;BMP180;5715;48.234;14.320;2024-02-28T11:23:25;98827.00;;;21.30
11321;BMP180;5715;48.234;14.320;2024-02-28T11:26:14;98835.00;;;21.70
11321;BMP180;5715;48.234;14.320;2024-02-28T11:29:01;98828.00;;;21.40
11321;BMP180;5715;48.234;14.320;2024-02-28T11:31:49;98838.00;;;21.60
11321;BMP180;5715;48.234;14.320;2024-02-28T11:34:37;98832.00;;;21.50
11321;BMP180;5715;48.234;14.320;2024-02-28T11:37:27;98834.00;;;21.30
11321;BMP180;5715;48.234;14.320;2024-02-28T11:40:15;98828.00;;;21.10
11321;BMP180;5715;48.234;14.320;2024-02-28T11:43:04;98832.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T11:45:51;98830.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T11:48:42;98831.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T11:51:30;98838.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T11:54:17;98836.00;;;20.60
11321;BMP180;5715;48.234;14.320;2024-02-28T11:57:07;98841.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T11:59:55;98839.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T12:02:43;98833.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T12:05:31;98833.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T12:08:19;98833.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T12:11:08;98839.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T12:13:57;98838.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T12:16:48;98836.00;;;20.60
11321;BMP180;5715;48.234;14.320;2024-02-28T12:19:36;98834.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T12:22:23;98830.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T12:25:11;98838.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T12:28:01;98828.00;;;20.90
11321;BMP180;5715;48.234;14.320;2024-02-28T12:30:50;98831.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T12:33:41;98829.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T12:36:30;98827.00;;;21.20
11321;BMP180;5715;48.234;14.320;2024-02-28T12:39:18;98827.00;;;21.30
11321;BMP180;5715;48.234;14.320;2024-02-28T12:42:07;98822.00;;;21.50
11321;BMP180;5715;48.234;14.320;2024-02-28T12:44:55;98816.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T12:47:43;98822.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T12:50:32;98823.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T12:53:21;98822.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T12:56:08;98822.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T12:58:56;98826.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T13:01:44;98825.00;;;21.00
11321;BMP180;5715;48.234;14.320;2024-02-28T13:04:32;98835.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T13:07:19;98829.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T13:10:10;98829.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T13:12:58;98827.00;;;20.40
11321;BMP180;5715;48.234;14.320;2024-02-28T13:15:46;98829.00;;;20.70
11321;BMP180;5715;48.234;14.320;2024-02-28T13:18:33;98837.00;;;20.50
11321;BMP180;5715;48.234;14.320;2024-02-28T13:21:21;98830.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T13:24:09;98834.00;;;20.90
11321;BMP180;5715;48.234;14.320;2024-02-28T13:26:57;98831.00;;;20.80
11321;BMP180;5715;48.234;14.320;2024-02-28T13:29:44;98835.00;;;20.90
11321;BMP180;5715;48.234;14.320;2024-02-28T13:32:32;98832.00;;;20.60
11321;BMP180;5715;48.234;14.320;2024-02-28T13:35:20;98834.00;;;20.60
11321;BMP180;5715;48.234;14.320;2024-02-28T13:38:08;98833.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T13:40:55;98840.00;;;20.20
11321;BMP180;5715;48.234;14.320;2024-02-28T13:43:43;98839.00;;;20.10
11321;BMP180;5715;48.234;14.320;2024-02-28T13:46:31;98845.00;;;20.10
11321;BMP180;5715;48.234;14.320;2024-02-28T13:49:19;98843.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T13:52:07;98837.00;;;20.10
11321;BMP180;5715;48.234;14.320;2024-02-28T13:54:55;98846.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T13:57:43;98840.00;;;19.80
11321;BMP180;5715;48.234;14.320;2024-02-28T14:00:31;98843.00;;;19.70
11321;BMP180;5715;48.234;14.320;2024-02-28T14:03:19;98846.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T14:06:08;98839.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:08:55;98844.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:11:43;98846.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T14:14:32;98849.00;;;20.20
11321;BMP180;5715;48.234;14.320;2024-02-28T14:17:20;98848.00;;;20.20
11321;BMP180;5715;48.234;14.320;2024-02-28T14:20:08;98844.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:22:56;98850.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:25:45;98848.00;;;19.90
11321;BMP180;5715;48.234;14.320;2024-02-28T14:28:33;98858.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T14:31:22;98854.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:34:10;98851.00;;;20.20
11321;BMP180;5715;48.234;14.320;2024-02-28T14:36:58;98860.00;;;20.10
11321;BMP180;5715;48.234;14.320;2024-02-28T14:39:46;98860.00;;;20.20
11321;BMP180;5715;48.234;14.320;2024-02-28T14:42:35;98863.00;;;20.10
11321;BMP180;5715;48.234;14.320;2024-02-28T14:45:22;98857.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:48:12;98855.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T14:51:00;98862.00;;;20.30
11321;BMP180;5715;48.234;14.320;2024-02-28T14:53:50;98859.00;;;20.10
11321;BMP180;5715;48.234;14.320;2024-02-28T14:56:37;98869.00;;;19.90
11321;BMP180;5715;48.234;14.320;2024-02-28T14:59:25;98872.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T15:02:13;98869.00;;;20.00
11321;BMP180;5715;48.234;14.320;2024-02-28T15:05:01;98876.00;;;19.70
11321;BMP180;5715;48.234;14.320;2024-02-28T15:07:53;98874.00;;;20.00
