sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:03:45;56;44;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:07:47;57;42;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:11:49;44;38;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:15:50;41;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:20:03;46;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:24:05;58;44;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:28:07;51;41;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:32:09;54;41;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:36:10;55;45;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:40:12;53;43;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:44:13;35;33;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:48:15;42;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:52:16;53;41;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T00:56:32;48;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:00:34;49;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:04:35;38;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:08:37;40;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:12:38;37;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:16:39;32;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:20:41;39;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:24:42;51;41;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:28:44;39;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:33:01;34;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:37:02;33;30;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:41:04;31;27;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:45:06;33;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:49:10;32;25;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:53:12;38;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T01:57:14;43;36;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:01:17;42;36;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:05:18;40;35;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:09:30;50;40;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:13:32;56;43;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:17:36;51;40;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:21:38;35;31;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:25:50;43;36;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:30:01;41;34;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:34:04;34;31;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:38:05;34;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:42:07;40;37;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:46:08;50;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:50:10;40;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:54:12;40;35;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T02:58:13;39;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:02:15;33;28;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:06:30;41;31;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:10:33;43;36;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:14:37;36;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:18:38;43;37;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:22:40;44;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:26:41;41;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:30:44;51;40;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:34:46;53;43;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:38:47;41;35;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:43:00;48;36;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:47:01;51;40;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:51:03;38;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:55:05;44;37;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T03:59:07;42;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:03:09;43;36;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:07:10;28;25;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:11:12;36;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:15:14;35;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:19:32;42;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:23:37;32;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:27:40;39;35;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:31:41;45;38;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:35:42;39;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:40:01;43;37;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:44:02;38;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:48:04;38;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:52:06;38;34;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T04:56:07;31;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:00:09;37;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:04:11;37;34;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:08:12;44;37;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:12:13;49;41;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:16:29;44;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:20:33;37;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:24:34;53;40;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:28:35;42;36;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:32:37;53;41;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:36:40;55;45;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:40:41;67;50;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:44:43;63;46;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:48:44;50;40;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:52:58;46;38;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T05:57:00;54;42;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:01:01;42;36;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:05:03;47;40;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:09:05;50;38;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:13:06;37;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:17:08;49;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:21:09;41;35;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:25:11;42;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:29:28;50;39;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:33:29;45;38;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:37:30;43;38;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:41:32;53;42;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:45:34;47;37;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:49:37;45;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:53:38;45;38;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T06:57:40;56;43;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:01:42;56;42;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:05:57;42;29;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:09:59;56;42;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:14:01;52;42;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:18:05;64;48;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:22:06;59;46;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:26:08;61;48;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:30:10;65;50;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:34:12;61;48;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:38:14;65;49;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:42:26;66;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:46:27;61;48;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:50:29;61;47;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:54:30;54;44;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T07:58:31;59;47;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:06:41;52;42;26
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:10:42;51;42;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:14:47;59;45;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:18:55;60;48;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:22:59;56;44;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:27:00;61;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:31:02;58;46;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:35:06;58;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:39:27;66;50;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:43:29;60;47;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:47:30;66;51;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:51:31;69;52;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:55:33;59;45;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T08:59:34;63;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:03:35;65;51;33
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:07:37;64;50;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:11:38;65;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:15:56;65;50;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:19:57;64;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:24:01;63;49;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:28:03;65;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:32:05;65;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:36:07;67;51;33
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:40:11;66;51;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:44:13;70;54;33
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:48:16;65;51;33
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:52:25;66;51;33
84282;PMS7003;74440;52.600;21.450;2024-02-28T09:56:28;67;53;33
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:00:29;67;51;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:04:32;63;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:08:34;63;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:12:41;59;48;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:16:45;66;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:20:47;56;45;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:24:49;60;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:28:59;56;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:33:00;61;49;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:37:02;56;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:41:05;57;45;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:45:07;56;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:49:11;50;41;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:53:13;52;43;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T10:57:18;58;45;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:01:20;59;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:09:42;54;41;25
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:13:51;53;43;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:17:55;56;45;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:22:07;57;45;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:26:08;60;44;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:30:10;56;44;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:34:13;57;41;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:38:15;60;47;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:42:16;56;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:46:31;57;44;28
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:50:33;61;48;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:54:35;51;39;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T11:58:36;58;45;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:02:38;60;48;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:06:40;66;50;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:10:41;64;50;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:14:43;69;51;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:18:44;63;47;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:23:00;61;49;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:27:01;66;51;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:31:03;59;46;29
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:35:08;63;47;30
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:39:10;68;53;32
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:43:12;64;48;31
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:47:15;57;44;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:55:29;53;38;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T12:59:30;54;43;27
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:06:38;49;38;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:10:40;52;39;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:14:41;48;38;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:18:43;43;35;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:22:44;43;36;24
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:26:46;35;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:30:47;39;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:34:49;45;37;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:39:07;37;32;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:43:09;40;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:47:10;41;35;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:51:14;32;27;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:55:16;40;34;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T13:59:19;35;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:03:20;45;35;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:07:26;31;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:11:28;33;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:15:36;26;20;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:19:37;29;28;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:23:39;29;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:27:43;38;28;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:31:46;38;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:35:47;34;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:39:49;24;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:43:50;36;30;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:47:52;31;28;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:52:05;33;27;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T14:56:07;33;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:00:09;29;24;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:04:14;31;27;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:08:16;35;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:12:17;34;30;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:16:19;39;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:20:20;36;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:24:24;38;33;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:28:34;33;27;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:32:36;37;31;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:36:40;35;31;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:40:41;30;27;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:44:43;37;31;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:48:45;35;29;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:52:46;43;35;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T15:56:47;36;30;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:00:49;41;35;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:05:03;41;35;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:09:05;33;31;19
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:13:09;39;35;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:17:12;45;36;23
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:21:16;37;32;22
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:25:35;37;32;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:29:36;41;33;21
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:33:38;30;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:37:39;32;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:41:41;37;33;20
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:45:43;31;28;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:49:44;32;28;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:53:46;33;26;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T16:57:48;36;30;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:02:04;28;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:06:05;31;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:10:07;22;20;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:14:10;25;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:18:11;27;22;14
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:22:13;28;26;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:26:17;22;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:30:19;18;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:34:20;26;20;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:38:33;20;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:42:36;25;23;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:46:37;19;19;13
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:50:39;22;18;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:54:41;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T17:58:42;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:02:43;21;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:06:45;19;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:10:47;27;24;14
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:15:02;33;28;17
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:19:04;27;26;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:23:09;23;20;14
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:27:10;29;23;15
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:31:15;29;22;16
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:35:33;26;21;13
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:39:37;25;20;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:43:41;25;22;15
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:47:45;31;25;18
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:51:47;27;23;14
84282;PMS7003;74440;52.600;21.450;2024-02-28T18:56:04;24;19;12
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:00:06;23;22;14
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:04:08;24;22;13
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:08:10;16;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:12:11;19;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:16:13;19;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:20:16;17;15;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:24:18;14;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:28:22;19;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:32:33;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:36:39;19;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:40:41;18;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:44:42;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:48:43;18;16;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:52:48;13;13;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T19:56:49;17;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:00:52;15;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:04:54;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:09:04;22;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:13:10;17;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:17:13;18;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:21:17;17;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:25:18;17;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:29:35;15;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:33:36;16;14;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:37:38;16;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:41:40;13;12;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:45:41;14;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:49:43;14;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:53:45;21;18;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T20:57:54;12;11;6
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:01:56;14;11;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:06:04;14;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:10:06;13;12;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:14:11;17;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:18:12;16;15;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:22:14;19;16;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:26:15;20;17;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:30:16;17;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:34:18;16;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:38:20;17;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:42:33;15;12;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:46:35;14;12;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:50:36;15;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:54:41;16;15;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T21:58:43;11;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:02:46;18;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:06:48;18;11;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:10:50;20;18;11
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:14:51;22;16;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:19:03;21;17;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:23:04;21;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:27:06;16;14;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:31:08;13;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:35:10;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:39:13;18;14;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:43:15;17;15;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:47:16;19;15;10
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:51:18;10;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:55:31;13;10;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T22:59:33;15;14;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:03:34;13;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:07:36;13;12;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:11:38;13;9;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:15:42;14;13;9
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:19:44;11;9;6
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:23:45;18;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:27:47;12;12;7
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:32:00;14;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:36:02;14;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:40:07;15;13;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:44:09;13;12;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:48:10;12;9;5
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:52:12;12;10;8
84282;PMS7003;74440;52.600;21.450;2024-02-28T23:56:13;10;7;5
