sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2024-02-28T00:00:44;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.80;56.79;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T00:03:10;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.10;57.92;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:05:35;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.17;58.84;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T00:08:01;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.55;60.89;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:10:26;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.63;59.23;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:12:52;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.75;60.20;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:15:17;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.35;59.85;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T00:17:43;8.76;8.76;8.76;8.28;66.11;66.09;66.08;65.93;56.91;0.40
82394;SPS30;72031;51.786;4.662;2024-02-28T00:20:09;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.34;60.71;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T00:22:37;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.37;56.42;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T00:25:03;8.59;8.59;8.59;8.12;64.82;64.81;64.79;64.65;55.80;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T00:27:31;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.56;59.17;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:29:57;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.51;58.27;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T00:32:23;9.30;9.30;9.30;8.79;70.22;70.21;70.19;70.04;60.45;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T00:34:48;9.61;9.61;9.61;9.09;72.59;72.58;72.56;72.40;62.49;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:37:14;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.94;60.36;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T00:39:39;8.92;8.92;8.92;8.43;67.32;67.30;67.29;67.14;57.95;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T00:42:05;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.90;58.60;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T00:44:30;8.75;8.75;8.75;8.28;66.10;66.08;66.07;65.92;56.90;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:46:56;9.11;9.11;9.11;8.62;68.79;68.77;68.76;68.61;59.22;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:49:21;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.88;56.86;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:51:47;8.90;8.90;8.90;8.41;67.16;67.15;67.13;66.99;57.82;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T00:54:12;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.12;57.93;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T00:56:38;9.01;9.01;9.01;8.53;68.07;68.06;68.04;67.89;58.60;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T00:59:03;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.64;60.97;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T01:01:31;9.67;9.67;9.67;9.14;73.00;72.99;72.97;72.81;62.84;0.41
82394;SPS30;72031;51.786;4.662;2024-02-28T01:03:57;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.75;61.93;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T01:06:22;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.40;60.77;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:08:47;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.83;60.27;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T01:11:13;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.76;69.71;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T01:13:38;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.81;65.43;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:16:04;10.88;10.88;10.88;10.29;82.14;82.13;82.10;81.93;70.71;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:18:29;10.83;10.83;10.83;10.24;81.77;81.75;81.73;81.56;70.39;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T01:20:57;10.71;10.71;10.71;10.13;80.89;80.87;80.85;80.68;69.63;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T01:23:22;11.07;11.07;11.07;10.47;83.58;83.56;83.54;83.36;71.95;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T01:25:48;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.77;67.12;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T01:28:13;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.51;71.21;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T01:30:40;10.98;10.98;10.98;10.39;82.93;82.91;82.89;82.71;71.39;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T01:33:06;10.92;10.92;10.92;10.33;82.48;82.47;82.45;82.27;71.01;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:35:31;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.75;71.42;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T01:37:57;11.08;11.08;11.08;10.47;83.63;83.62;83.60;83.42;72.00;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T01:40:22;11.14;11.14;11.13;10.53;84.05;84.04;84.02;83.83;72.35;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T01:42:47;11.18;11.18;11.18;10.57;84.38;84.36;84.34;84.16;72.64;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:45:13;11.25;11.25;11.25;10.64;84.93;84.91;84.89;84.71;73.11;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:47:42;11.25;11.24;11.23;10.60;84.64;84.63;84.60;84.41;72.82;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T01:50:09;11.14;11.13;11.13;10.52;83.96;83.94;83.92;83.73;72.26;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T01:52:36;10.79;10.79;10.79;10.20;81.42;81.41;81.38;81.21;70.08;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T01:55:03;11.32;11.32;11.32;10.70;85.44;85.43;85.40;85.22;73.55;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:57:31;11.36;11.36;11.36;10.75;85.80;85.78;85.76;85.57;73.86;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T01:59:58;11.66;11.66;11.66;11.02;88.02;88.01;87.98;87.79;75.77;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T02:02:24;12.36;12.36;12.36;11.69;93.36;93.34;93.31;93.11;80.37;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:04:50;12.67;12.67;12.67;11.98;95.69;95.67;95.65;95.44;82.38;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:07:18;12.82;12.82;12.82;12.12;96.79;96.78;96.75;96.54;83.33;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:09:44;12.10;12.10;12.10;11.44;91.34;91.32;91.30;91.10;78.63;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:12:11;13.19;13.17;13.15;12.41;99.08;99.06;99.03;98.79;85.22;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T02:14:37;13.16;13.15;13.15;12.42;99.20;99.18;99.16;98.93;85.37;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T02:17:02;14.11;14.11;14.11;13.35;106.55;106.54;106.51;106.28;91.73;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:19:28;14.59;14.59;14.59;13.80;110.15;110.13;110.10;109.87;94.82;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:21:53;15.27;15.27;15.27;14.43;115.24;115.22;115.19;114.94;99.20;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:24:23;15.23;15.23;15.23;14.40;114.98;114.96;114.93;114.68;98.98;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:26:49;15.02;15.02;15.02;14.20;113.39;113.36;113.33;113.09;97.61;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T02:29:17;15.55;15.55;15.55;14.71;117.44;117.42;117.39;117.14;101.10;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:31:43;15.69;15.69;15.69;14.83;118.45;118.43;118.40;118.14;101.97;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:34:08;16.30;16.29;16.25;15.33;122.40;122.37;122.33;122.03;105.26;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T02:36:34;15.96;15.96;15.95;15.09;120.44;120.42;120.39;120.13;103.68;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:38:59;16.54;16.53;16.52;15.61;124.61;124.58;124.55;124.27;107.23;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:41:25;17.30;17.21;17.04;15.92;127.10;127.06;126.99;126.52;108.87;0.48
82394;SPS30;72031;51.786;4.662;2024-02-28T02:43:50;17.26;17.23;17.17;16.17;129.12;129.09;129.04;128.69;110.96;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:46:16;16.66;16.66;16.66;15.76;125.81;125.79;125.75;125.48;108.30;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:48:41;16.54;16.54;16.54;15.64;124.88;124.86;124.83;124.56;107.51;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T02:51:07;16.44;16.44;16.42;15.50;123.77;123.75;123.71;123.42;106.49;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:53:32;16.62;16.62;16.62;15.72;125.49;125.46;125.43;125.16;108.02;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T02:55:58;16.26;16.26;16.26;15.38;122.79;122.77;122.74;122.48;105.71;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T02:58:24;16.66;16.62;16.53;15.53;124.04;124.01;123.96;123.59;106.50;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T03:00:50;16.44;16.41;16.36;15.41;123.01;122.98;122.93;122.61;105.72;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T03:03:15;16.78;16.78;16.78;15.87;126.68;126.66;126.63;126.35;109.05;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T03:05:41;16.95;16.95;16.95;16.03;127.99;127.96;127.93;127.65;110.18;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T03:08:08;16.82;16.82;16.82;15.91;127.03;127.01;126.97;126.70;109.35;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T03:10:33;16.85;16.84;16.84;15.93;127.16;127.14;127.11;126.83;109.46;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:12:58;16.69;16.69;16.69;15.78;126.02;126.00;125.97;125.69;108.49;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T03:15:25;17.06;17.05;17.03;16.08;128.38;128.36;128.32;128.01;110.45;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T03:17:51;17.26;17.26;17.25;16.31;130.25;130.22;130.19;129.91;112.12;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:20:17;16.89;16.89;16.89;15.96;127.46;127.43;127.40;127.12;109.71;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:22:42;17.05;17.05;17.05;16.12;128.73;128.70;128.67;128.39;110.82;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:25:08;17.12;17.12;17.12;16.19;129.27;129.24;129.21;128.93;111.28;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T03:27:34;16.44;16.44;16.44;15.55;124.12;124.10;124.06;123.80;106.85;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:29:59;16.77;16.77;16.76;15.84;126.45;126.43;126.39;126.11;108.83;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:32:25;16.46;16.45;16.45;15.55;124.17;124.14;124.11;123.84;106.87;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:34:50;16.16;16.16;16.16;15.28;122.03;122.01;121.98;121.71;105.05;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T03:37:16;16.21;16.21;16.21;15.33;122.43;122.41;122.38;122.11;105.39;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T03:39:41;16.91;16.90;16.90;15.98;127.61;127.59;127.56;127.28;109.85;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:42:07;16.70;16.70;16.69;15.78;126.01;125.99;125.96;125.68;108.47;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:44:32;17.04;17.04;17.04;16.11;128.66;128.63;128.60;128.32;110.75;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T03:46:58;17.25;17.25;17.25;16.32;130.27;130.25;130.21;129.93;112.14;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T03:49:23;17.46;17.46;17.46;16.51;131.80;131.77;131.74;131.46;113.46;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T03:51:49;17.18;17.18;17.18;16.24;129.68;129.65;129.62;129.34;111.63;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:54:15;17.84;17.83;17.82;16.84;134.46;134.43;134.40;134.09;115.71;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T03:56:40;17.92;17.92;17.92;16.94;135.28;135.26;135.22;134.93;116.46;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T03:59:06;17.58;17.58;17.58;16.63;132.77;132.74;132.71;132.42;114.29;0.42
82394;SPS30;72031;51.786;4.662;2024-02-28T04:01:31;18.06;18.06;18.06;17.07;136.33;136.31;136.27;135.98;117.36;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T04:03:57;18.17;18.17;18.17;17.18;137.16;137.13;137.10;136.80;118.07;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T04:06:22;18.32;18.32;18.32;17.33;138.36;138.34;138.30;138.00;119.11;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:08:48;18.66;18.66;18.66;17.64;140.88;140.86;140.82;140.52;121.28;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T04:11:14;18.85;18.84;18.83;17.79;142.07;142.04;142.00;141.68;122.26;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:13:39;18.81;18.81;18.80;17.77;141.86;141.83;141.79;141.48;122.09;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:16:06;19.66;19.66;19.66;18.59;148.43;148.41;148.37;148.05;127.78;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:18:32;19.21;19.21;19.21;18.17;145.07;145.04;145.00;144.69;124.88;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:20:58;20.40;20.39;20.39;19.28;153.94;153.91;153.87;153.53;132.51;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:23:24;20.07;20.07;20.07;18.98;151.53;151.50;151.46;151.14;130.44;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:25:49;20.36;20.36;20.36;19.26;153.75;153.72;153.68;153.35;132.35;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:28:15;20.41;20.41;20.41;19.30;154.10;154.07;154.03;153.70;132.65;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:30:40;20.74;20.74;20.74;19.61;156.58;156.55;156.51;156.18;134.79;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T04:33:06;21.58;21.58;21.58;20.41;162.97;162.95;162.90;162.55;140.30;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T04:35:31;21.84;21.84;21.84;20.65;164.89;164.86;164.82;164.46;141.95;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:37:57;22.23;22.23;22.22;21.00;167.68;167.65;167.61;167.24;144.32;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:40:22;21.90;21.90;21.89;20.70;165.27;165.24;165.20;164.83;142.26;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:42:48;22.22;22.22;22.22;21.02;167.81;167.78;167.73;167.37;144.46;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:45:13;22.76;22.76;22.75;21.50;171.70;171.67;171.62;171.24;147.78;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:47:38;22.83;22.83;22.83;21.59;172.38;172.35;172.30;171.93;148.39;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T04:50:10;22.74;22.74;22.74;21.50;171.68;171.64;171.60;171.23;147.79;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T04:52:42;23.12;23.12;23.12;21.87;174.60;174.57;174.52;174.14;150.30;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:55:12;23.76;23.75;23.75;22.45;179.23;179.20;179.15;178.76;154.27;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T04:57:45;23.92;23.92;23.91;22.60;180.42;180.39;180.34;179.94;155.28;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T05:00:10;23.34;23.34;23.33;22.06;176.16;176.13;176.08;175.70;151.64;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:02:36;22.83;22.83;22.83;21.59;172.41;172.38;172.34;171.97;148.42;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:05:02;23.02;23.02;23.00;21.74;173.58;173.54;173.50;173.11;149.38;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T05:07:28;22.98;22.98;22.97;21.72;173.45;173.42;173.37;173.00;149.31;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:09:53;23.31;23.31;23.31;22.04;175.97;175.94;175.89;175.51;151.48;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:12:19;23.38;23.38;23.38;22.11;176.50;176.47;176.42;176.04;151.94;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T05:14:44;23.91;23.91;23.91;22.61;180.50;180.47;180.42;180.03;155.38;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:17:10;24.01;24.01;24.01;22.71;181.29;181.26;181.21;180.82;156.06;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:19:35;24.36;24.36;24.36;23.04;183.92;183.89;183.84;183.45;158.33;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:22:01;23.63;23.62;23.62;22.33;178.27;178.24;178.19;177.80;153.45;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:24:27;24.03;24.03;24.03;22.72;181.44;181.41;181.36;180.97;156.19;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:26:52;23.93;23.93;23.93;22.63;180.65;180.62;180.57;180.18;155.51;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:29:17;23.58;23.58;23.58;22.30;178.02;177.99;177.94;177.56;153.25;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:31:43;24.40;24.40;24.40;23.07;184.21;184.17;184.12;183.73;158.57;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:34:09;24.19;24.19;24.18;22.86;182.51;182.48;182.43;182.02;157.09;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:36:34;23.80;23.78;23.74;22.40;178.84;178.80;178.75;178.31;153.81;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:39:00;24.57;24.57;24.57;23.23;185.52;185.48;185.43;185.03;159.70;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T05:41:27;24.32;24.32;24.31;22.98;183.51;183.48;183.43;183.03;157.96;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T05:43:52;23.92;23.92;23.92;22.61;180.57;180.53;180.49;180.10;155.44;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T05:46:18;23.61;23.60;23.60;22.32;178.19;178.16;178.11;177.73;153.39;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T05:48:44;24.04;24.04;24.03;22.73;181.46;181.43;181.38;180.99;156.21;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:51:10;23.79;23.79;23.79;22.50;179.65;179.61;179.57;179.18;154.65;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:53:36;24.04;24.04;24.04;22.73;181.51;181.47;181.43;181.03;156.25;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T05:56:06;24.79;24.79;24.79;23.44;187.17;187.14;187.09;186.69;161.13;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T05:58:39;24.15;24.15;24.13;22.81;182.11;182.07;182.02;181.62;156.73;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:01:05;24.23;24.23;24.22;22.90;182.81;182.78;182.73;182.33;157.35;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:03:32;24.51;24.50;24.50;23.17;184.98;184.95;184.90;184.50;159.23;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:05:58;24.95;24.94;24.91;23.53;187.86;187.83;187.77;187.34;161.64;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:08:26;25.64;25.64;25.64;24.24;193.57;193.54;193.49;193.07;166.64;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:10:52;24.98;24.98;24.98;23.62;188.63;188.59;188.55;188.14;162.38;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:13:18;25.21;25.20;25.19;23.80;190.05;190.02;189.96;189.54;163.56;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:15:43;24.69;24.68;24.67;23.31;186.15;186.11;186.06;185.65;160.21;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:18:09;25.66;25.64;25.60;24.17;192.98;192.94;192.88;192.43;166.01;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T06:20:34;25.31;25.30;25.27;23.86;190.52;190.48;190.42;189.98;163.91;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T06:23:00;24.90;24.84;24.73;23.25;185.68;185.64;185.56;185.03;159.47;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:25:25;25.33;25.33;25.33;23.95;191.25;191.21;191.16;190.75;164.63;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:27:53;25.67;25.67;25.67;24.27;193.79;193.75;193.70;193.28;166.82;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:30:18;25.06;25.06;25.05;23.69;189.13;189.10;189.05;188.64;162.80;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:32:44;25.74;25.74;25.74;24.34;194.33;194.29;194.24;193.82;167.29;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T06:35:10;25.68;25.67;25.67;24.27;193.77;193.74;193.68;193.26;166.79;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:37:35;26.09;26.09;26.09;24.67;196.94;196.90;196.85;196.43;169.53;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:40:02;26.05;26.03;26.00;24.55;195.98;195.94;195.88;195.42;168.60;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:42:29;26.17;26.17;26.17;24.75;197.61;197.57;197.52;197.09;170.11;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:44:56;25.48;25.48;25.48;24.10;192.40;192.37;192.32;191.91;165.63;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:47:22;26.10;26.10;26.10;24.68;197.04;197.01;196.96;196.53;169.62;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T06:49:48;26.06;26.06;26.06;24.65;196.79;196.76;196.70;196.28;169.41;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:52:14;25.77;25.77;25.75;24.34;194.34;194.30;194.25;193.81;167.25;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T06:54:40;26.03;25.97;25.84;24.29;193.97;193.93;193.84;193.28;166.57;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T06:57:05;25.31;25.31;25.30;23.93;191.05;191.01;190.96;190.55;164.46;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T06:59:32;24.52;24.51;24.49;23.14;184.74;184.71;184.66;184.24;158.98;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:01:57;24.48;24.48;24.48;23.15;184.87;184.83;184.78;184.39;159.14;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T07:04:24;24.52;24.52;24.52;23.19;185.15;185.12;185.07;184.67;159.39;0.43
82394;SPS30;72031;51.786;4.662;2024-02-28T07:06:49;23.89;23.89;23.89;22.60;180.42;180.39;180.34;179.95;155.31;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T07:09:15;24.35;24.35;24.34;23.01;183.75;183.72;183.67;183.27;158.17;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:11:41;24.34;24.34;24.34;23.02;183.79;183.75;183.70;183.31;158.21;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T07:14:06;24.77;24.77;24.77;23.43;187.05;187.01;186.96;186.56;161.02;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T07:16:33;24.61;24.61;24.61;23.27;185.83;185.80;185.75;185.35;159.98;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:19:00;25.06;25.01;24.90;23.42;187.03;186.99;186.91;186.38;160.66;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T07:21:26;25.63;25.62;25.60;24.19;193.14;193.10;193.05;192.61;166.20;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T07:23:51;26.21;26.18;26.12;24.64;196.76;196.72;196.66;196.17;169.21;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:26:18;25.44;25.44;25.43;24.05;192.00;191.97;191.92;191.50;165.27;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:28:44;25.87;25.86;25.84;24.42;194.96;194.93;194.87;194.43;167.78;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:31:18;25.24;25.23;25.20;23.80;190.05;190.01;189.96;189.52;163.52;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:33:44;25.82;25.82;25.80;24.39;194.73;194.69;194.64;194.21;167.59;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:36:11;25.34;25.33;25.29;23.88;190.71;190.67;190.61;190.17;164.07;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:38:36;26.35;26.35;26.34;24.90;198.82;198.78;198.73;198.29;171.13;0.46
82394;SPS30;72031;51.786;4.662;2024-02-28T07:41:02;26.45;26.44;26.44;24.99;199.56;199.52;199.47;199.03;171.77;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:43:28;26.14;26.14;26.14;24.72;197.38;197.34;197.29;196.86;169.91;0.45
82394;SPS30;72031;51.786;4.662;2024-02-28T07:46:00;26.18;26.18;26.18;24.76;197.66;197.62;197.57;197.14;170.15;0.44
82394;SPS30;72031;51.786;4.662;2024-02-28T07:48:25;26.56;26.56;26.54;25.09;200.31;200.27;200.21;199.77;172.39;0.45
