sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T00:11:20;9.73;;12.0;11.4;11921.4;;8639.3;8566.8;11920.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T00:25:19;9.25;;11.56;11.02;11296.4;;8014.1;7941.7;11295.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T00:39:18;10.57;;12.54;11.84;5962.2;;2675.0;2568.4;5960.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T00:53:17;10.57;;12.44;11.56;12111.5;;8820.2;8689.6;12109.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T01:07:17;9.61;;11.56;10.75;10887.4;;7596.9;7474.7;10885.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T01:22:49;9.37;;11.62;11.07;11420.2;;8137.9;8065.4;11419.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T01:38:19;10.21;;12.22;11.45;11964.7;;8676.9;8568.6;11963.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T01:53:51;11.11;;13.09;12.33;6685.5;;3398.5;3292.1;6683.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T02:09:50;12.97;;14.78;14.07;9242.6;;5957.8;5858.6;9241.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T02:24:09;15.61;;16.63;15.27;11009.2;;7707.6;7498.6;11005.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T02:38:08;15.97;;16.9;15.54;11446.6;;8144.8;7934.0;11442.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T02:52:08;16.33;;17.23;15.87;11876.3;;8574.2;8359.8;11872.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T03:06:07;35.0;;32.2;28.5;9704.7;9698.1;6384.0;6050.9;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T03:20:06;16.21;;17.29;16.03;12168.5;;8870.9;8683.3;12165.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T03:34:05;15.67;;16.9;15.71;11685.8;;8390.4;8217.8;11682.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T03:48:04;14.65;;16.41;15.71;11677.9;;8395.5;8304.2;11676.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T04:02:03;16.27;;17.67;16.69;13091.1;;9801.8;9664.0;13089.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T04:17:36;14.89;;16.47;15.6;11533.2;;8246.2;8126.5;11531.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T04:34:07;15.49;;16.96;15.98;12100.6;;8811.6;8678.2;12098.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T04:49:06;16.15;;17.39;16.3;12551.2;;9258.0;9097.0;12548.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T05:03:05;16.69;;17.94;16.85;6830.9;;3539.3;3386.4;6828.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T05:17:33;33.7;;32.4;30.0;4411.7;4408.3;1113.3;915.7;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T05:31:53;16.33;;17.83;16.96;6970.5;;3684.9;3569.3;6968.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T05:45:52;33.1;;32.4;30.5;4799.2;4797.0;1509.8;1367.4;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T06:00:52;16.75;;18.16;17.23;7334.7;;4047.0;3917.0;7332.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T06:19:33;33.0;;31.9;29.6;4086.5;4083.4;790.6;609.7;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T06:37:14;41.3;;38.2;34.0;7597.8;7590.5;4272.6;3899.6;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T06:51:13;40.8;;37.6;33.1;6872.5;6864.6;3543.4;3148.6;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T07:05:12;35.1;;33.3;30.3;4657.9;4653.3;1351.3;1101.8;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T07:22:21;36.3;;34.9;32.4;6291.4;6287.8;2992.0;2783.1;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T07:41:59;33.8;;32.7;30.4;4711.3;4708.3;1415.5;1233.4;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T08:00:02;16.27;;17.83;17.01;7020.2;;3735.6;3626.1;7018.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T08:15:32;33.4;;32.2;29.9;4328.0;4324.7;1031.0;842.4;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T08:29:32;34.3;;32.9;30.3;4673.2;4669.4;1372.6;1160.8;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T08:44:00;34.2;;32.4;29.5;3963.2;3958.5;656.5;408.6;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T08:58:19;33.9;;32.5;30.0;4406.8;4403.2;1107.2;902.5;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T09:12:47;34.8;;33.1;30.2;4590.6;4586.2;1285.4;1045.4;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T09:28:07;17.17;;18.21;16.9;6889.6;;3592.0;3401.0;6886.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T09:43:07;17.17;;18.32;17.23;7377.1;;4084.9;3926.2;7374.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T09:57:06;16.45;;17.72;16.58;12998.9;;9706.3;9548.1;12996.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T10:11:05;14.83;;16.36;15.43;11269.1;;7980.2;7849.5;11267.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T10:25:34;14.71;;16.3;15.43;11265.1;;7977.4;7853.9;11263.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T10:39:53;17.23;;18.1;16.69;13072.7;;9770.2;9550.6;13068.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T10:53:52;15.19;;16.8;15.92;12017.8;;8732.0;8618.5;12016.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T11:07:51;16.27;;17.78;16.85;6812.6;;3525.6;3401.7;6810.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T11:21:50;14.65;;16.3;15.49;11387.7;;8102.7;7995.8;11386.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T11:36:18;15.43;;17.29;16.63;6494.1;;3215.3;3142.6;6493.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T11:50:38;16.09;;17.56;16.63;13044.4;;9757.1;9631.4;13042.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T12:04:37;15.55;;17.18;16.36;12685.6;;9401.4;9296.1;12684.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T12:18:36;32.8;;32.2;30.4;4708.6;4706.6;1420.2;1284.2;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T12:33:04;16.93;;18.32;17.39;7585.1;;4297.3;4165.7;7583.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T12:47:23;33.6;;32.2;29.8;4205.3;4201.7;906.1;704.0;;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T13:01:23;17.05;;17.99;16.63;13007.1;;9706.6;9499.4;13003.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T13:15:22;15.73;;17.07;16.03;12152.6;;8860.9;8710.7;12150.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T13:29:21;13.21;;14.94;14.18;9404.1;;6117.6;6007.2;9402.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T13:43:20;12.97;;14.62;13.69;8703.2;;5412.6;5278.6;8700.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T13:58:20;12.25;;14.02;13.14;7904.7;;4615.7;4493.3;7902.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T14:13:20;10.15;;12.38;11.84;5952.0;;2670.5;2599.9;5951.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T14:27:19;10.93;;12.65;11.67;5751.0;;2457.2;2310.3;5748.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T14:41:47;8.77;;11.07;10.53;10592.7;;7309.6;7234.1;10591.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T14:57:08;9.49;;11.24;10.2;10135.2;;6838.3;6677.8;10132.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T15:12:07;8.53;;10.8;10.26;10167.5;;6883.3;6801.6;10166.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T15:26:06;8.89;;10.75;9.82;9502.1;;6206.9;6058.4;9499.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T15:41:07;6.55;;9.11;8.73;7927.3;;4646.7;4593.8;7926.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T15:56:35;5.29;;7.97;7.58;6276.7;;2995.9;2946.4;6276.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T16:11:24;4.81;;7.53;7.2;5742.2;;2462.7;2422.2;5741.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T16:27:16;3.42;;6.28;6.0;10477.5;;7197.5;7158.6;10477.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T16:44:51;3.3;;6.11;5.73;10118.1;;6836.2;6786.2;10117.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T17:01:21;4.15;;6.82;6.39;4525.3;;1242.1;1181.7;4524.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T17:15:40;4.45;;6.93;6.39;4495.7;;1208.3;1122.0;4494.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T17:29:39;3.3;;6.22;6.0;10484.9;;7206.2;7174.9;10484.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T17:43:38;3.42;;6.33;6.06;10548.6;;7268.8;7231.2;10548.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T17:57:37;6.01;;8.73;8.4;7523.4;;4245.8;4212.7;7523.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T18:11:37;3.6;;6.55;6.33;4410.4;;1133.1;1109.9;4410.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T18:28:45;2.76;;5.79;5.62;9948.7;;6671.4;6650.6;9948.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T18:45:46;1.86;;4.86;4.59;8416.7;;5136.4;5100.9;8416.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T18:59:45;1.62;;4.75;4.59;8436.8;;5159.7;5144.1;8436.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T19:14:13;1.68;;4.8;4.64;8488.9;;5211.2;5191.9;8488.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T19:28:32;1.8;;4.86;4.64;8488.3;;5209.4;5183.1;8487.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T19:42:31;1.92;;5.02;4.8;8733.7;;5455.1;5429.6;8733.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T19:57:31;2.22;;5.3;5.13;9202.8;;5925.6;5907.7;9202.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T20:14:04;2.16;;5.24;5.13;9176.1;;5898.8;5880.5;9176.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T20:30:35;3.54;;6.28;5.9;10320.1;;7036.9;6978.4;10319.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T20:47:08;2.46;;5.51;5.35;9532.7;;6255.4;6236.0;9532.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T21:02:38;4.57;;7.04;6.49;4635.6;;1347.2;1254.8;4633.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T21:16:37;5.23;;7.53;6.88;5243.2;;1952.9;1846.8;5241.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T21:30:36;3.97;;6.82;6.55;4709.1;;1429.9;1393.6;4708.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T21:44:36;3.97;;6.82;6.6;4800.7;;1522.6;1493.3;4800.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T21:58:35;5.17;;7.75;7.26;5787.7;;2503.3;2431.7;5786.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T22:13:03;5.29;;7.86;7.37;5977.3;;2693.8;2627.4;5976.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T22:28:23;4.21;;7.04;6.77;5039.9;;1760.8;1724.7;5039.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T22:43:52;4.87;;7.42;6.99;5351.4;;2066.7;1995.0;5350.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T22:58:40;3.91;;6.82;6.6;4819.2;;1541.9;1517.5;4819.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T23:13:29;3.73;;6.6;6.39;4487.0;;1208.6;1177.6;4486.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T23:27:48;3.12;;6.11;5.9;10353.2;;7076.0;7054.4;10353.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T23:41:47;3.85;;6.55;6.22;10802.8;;7520.6;7467.7;10801.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-28T23:55:46;3.36;;6.28;6.0;10521.5;;7242.5;7210.1;10521.1;
