sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2024-02-28T00:00:41;101889.00;;;11.95;53.03
61554;BME280;47425;51.976;5.326;2024-02-28T00:03:07;101885.34;;;12.08;53.27
61554;BME280;47425;51.976;5.326;2024-02-28T00:05:35;101880.81;;;12.24;53.00
61554;BME280;47425;51.976;5.326;2024-02-28T00:08:01;101885.84;;;12.45;52.61
61554;BME280;47425;51.976;5.326;2024-02-28T00:10:28;101883.00;;;12.63;52.35
61554;BME280;47425;51.976;5.326;2024-02-28T00:12:54;101887.19;;;12.78;52.11
61554;BME280;47425;51.976;5.326;2024-02-28T00:15:22;101885.28;;;12.91;51.54
61554;BME280;47425;51.976;5.326;2024-02-28T00:17:51;101889.69;;;12.89;51.43
61554;BME280;47425;51.976;5.326;2024-02-28T00:20:18;101880.88;;;12.91;51.39
61554;BME280;47425;51.976;5.326;2024-02-28T00:22:44;101876.38;;;13.01;51.13
61554;BME280;47425;51.976;5.326;2024-02-28T00:25:11;101872.75;;;13.10;51.21
61554;BME280;47425;51.976;5.326;2024-02-28T00:27:39;101882.31;;;13.14;50.65
61554;BME280;47425;51.976;5.326;2024-02-28T00:30:07;101878.72;;;13.20;50.75
61554;BME280;47425;51.976;5.326;2024-02-28T00:32:34;101880.31;;;13.32;50.31
61554;BME280;47425;51.976;5.326;2024-02-28T00:35:01;101880.25;;;13.38;50.37
61554;BME280;47425;51.976;5.326;2024-02-28T00:37:27;101876.63;;;13.45;50.26
61554;BME280;47425;51.976;5.326;2024-02-28T00:39:54;101881.78;;;13.53;50.55
61554;BME280;47425;51.976;5.326;2024-02-28T00:42:21;101883.53;;;13.54;50.10
61554;BME280;47425;51.976;5.326;2024-02-28T00:44:48;101880.13;;;13.47;49.54
61554;BME280;47425;51.976;5.326;2024-02-28T00:47:15;101889.00;;;13.41;50.19
61554;BME280;47425;51.976;5.326;2024-02-28T00:49:43;101887.28;;;13.36;49.72
61554;BME280;47425;51.976;5.326;2024-02-28T00:52:09;101884.09;;;13.14;49.67
61554;BME280;47425;51.976;5.326;2024-02-28T00:54:36;101881.72;;;12.95;49.52
61554;BME280;47425;51.976;5.326;2024-02-28T00:57:03;101880.25;;;12.72;49.74
61554;BME280;47425;51.976;5.326;2024-02-28T00:59:30;101873.38;;;12.61;49.94
61554;BME280;47425;51.976;5.326;2024-02-28T01:01:56;101864.94;;;12.34;49.13
61554;BME280;47425;51.976;5.326;2024-02-28T01:04:27;101862.00;;;11.76;48.61
61554;BME280;47425;51.976;5.326;2024-02-28T01:06:55;101865.09;;;11.14;48.68
61554;BME280;47425;51.976;5.326;2024-02-28T01:09:22;101860.97;;;10.62;49.05
61554;BME280;47425;51.976;5.326;2024-02-28T01:11:49;101864.59;;;10.22;49.48
61554;BME280;47425;51.976;5.326;2024-02-28T01:14:16;101853.31;;;9.88;49.89
61554;BME280;47425;51.976;5.326;2024-02-28T01:16:42;101856.84;;;9.47;50.37
61554;BME280;47425;51.976;5.326;2024-02-28T01:19:08;101855.03;;;9.15;50.82
61554;BME280;47425;51.976;5.326;2024-02-28T01:21:36;101861.97;;;9.02;51.23
61554;BME280;47425;51.976;5.326;2024-02-28T01:24:06;101872.44;;;9.06;51.57
61554;BME280;47425;51.976;5.326;2024-02-28T01:26:32;101868.97;;;9.14;51.99
61554;BME280;47425;51.976;5.326;2024-02-28T01:28:59;101866.41;;;9.31;52.61
61554;BME280;47425;51.976;5.326;2024-02-28T01:31:25;101868.16;;;9.56;52.33
61554;BME280;47425;51.976;5.326;2024-02-28T01:33:53;101870.78;;;9.56;51.89
61554;BME280;47425;51.976;5.326;2024-02-28T01:36:20;101870.75;;;9.46;51.85
61554;BME280;47425;51.976;5.326;2024-02-28T01:38:47;101863.78;;;9.45;51.83
61554;BME280;47425;51.976;5.326;2024-02-28T01:41:15;101862.91;;;9.41;51.98
61554;BME280;47425;51.976;5.326;2024-02-28T01:43:41;101853.31;;;9.57;52.44
61554;BME280;47425;51.976;5.326;2024-02-28T01:46:13;101849.84;;;9.67;52.44
61554;BME280;47425;51.976;5.326;2024-02-28T01:48:46;101850.72;;;9.52;51.48
61554;BME280;47425;51.976;5.326;2024-02-28T01:51:13;101861.16;;;9.32;51.67
61554;BME280;47425;51.976;5.326;2024-02-28T01:53:39;101852.44;;;9.43;52.61
61554;BME280;47425;51.976;5.326;2024-02-28T01:56:06;101849.84;;;9.52;52.31
61554;BME280;47425;51.976;5.326;2024-02-28T01:58:34;101844.63;;;9.56;52.24
61554;BME280;47425;51.976;5.326;2024-02-28T02:01:00;101848.09;;;9.72;52.99
61554;BME280;47425;51.976;5.326;2024-02-28T02:03:27;101856.81;;;9.79;52.52
61554;BME280;47425;51.976;5.326;2024-02-28T02:05:54;101849.84;;;9.66;51.83
61554;BME280;47425;51.976;5.326;2024-02-28T02:08:20;101862.91;;;9.35;51.31
61554;BME280;47425;51.976;5.326;2024-02-28T02:10:47;101863.69;;;8.89;51.76
61554;BME280;47425;51.976;5.326;2024-02-28T02:13:14;101867.03;;;8.52;52.00
61554;BME280;47425;51.976;5.326;2024-02-28T02:15:42;101868.63;;;8.30;52.63
61554;BME280;47425;51.976;5.326;2024-02-28T02:18:08;101864.22;;;8.20;53.04
61554;BME280;47425;51.976;5.326;2024-02-28T02:20:35;101871.19;;;8.26;53.43
61554;BME280;47425;51.976;5.326;2024-02-28T02:23:05;101870.22;;;8.10;53.22
61554;BME280;47425;51.976;5.326;2024-02-28T02:25:33;101864.97;;;8.02;53.66
61554;BME280;47425;51.976;5.326;2024-02-28T02:27:59;101867.66;;;8.14;54.14
61554;BME280;47425;51.976;5.326;2024-02-28T02:30:26;101871.25;;;8.33;53.95
61554;BME280;47425;51.976;5.326;2024-02-28T02:32:52;101867.00;;;8.48;54.08
61554;BME280;47425;51.976;5.326;2024-02-28T02:35:19;101866.19;;;8.61;53.82
61554;BME280;47425;51.976;5.326;2024-02-28T02:37:45;101864.53;;;8.80;54.20
61554;BME280;47425;51.976;5.326;2024-02-28T02:40:14;101865.44;;;8.96;53.89
61554;BME280;47425;51.976;5.326;2024-02-28T02:42:41;101869.81;;;8.99;53.71
61554;BME280;47425;51.976;5.326;2024-02-28T02:45:08;101866.31;;;8.97;53.23
61554;BME280;47425;51.976;5.326;2024-02-28T02:47:34;101869.78;;;8.93;53.33
61554;BME280;47425;51.976;5.326;2024-02-28T02:50:03;101866.34;;;9.06;53.74
61554;BME280;47425;51.976;5.326;2024-02-28T02:52:30;101868.09;;;9.05;53.07
61554;BME280;47425;51.976;5.326;2024-02-28T02:54:56;101864.59;;;8.99;52.95
61554;BME280;47425;51.976;5.326;2024-02-28T02:57:24;101859.34;;;8.91;53.14
61554;BME280;47425;51.976;5.326;2024-02-28T02:59:50;101852.41;;;9.02;53.36
61554;BME280;47425;51.976;5.326;2024-02-28T03:02:18;101857.63;;;9.09;53.05
61554;BME280;47425;51.976;5.326;2024-02-28T03:04:44;101856.72;;;8.89;52.99
61554;BME280;47425;51.976;5.326;2024-02-28T03:07:11;101866.25;;;8.70;52.76
61554;BME280;47425;51.976;5.326;2024-02-28T03:09:37;101853.09;;;8.56;53.17
61554;BME280;47425;51.976;5.326;2024-02-28T03:12:04;101859.13;;;8.45;53.17
61554;BME280;47425;51.976;5.326;2024-02-28T03:14:34;101853.84;;;8.31;53.06
61554;BME280;47425;51.976;5.326;2024-02-28T03:17:01;101858.16;;;8.24;53.41
61554;BME280;47425;51.976;5.326;2024-02-28T03:19:27;101852.03;;;8.19;53.60
61554;BME280;47425;51.976;5.326;2024-02-28T03:21:54;101850.19;;;8.05;53.58
61554;BME280;47425;51.976;5.326;2024-02-28T03:24:21;101847.56;;;8.01;53.52
61554;BME280;47425;51.976;5.326;2024-02-28T03:26:48;101849.31;;;8.00;53.71
61554;BME280;47425;51.976;5.326;2024-02-28T03:29:15;101839.69;;;7.92;53.48
61554;BME280;47425;51.976;5.326;2024-02-28T03:31:43;101843.97;;;7.80;53.70
61554;BME280;47425;51.976;5.326;2024-02-28T03:34:09;101842.16;;;7.75;53.84
61554;BME280;47425;51.976;5.326;2024-02-28T03:36:35;101840.31;;;7.61;53.95
61554;BME280;47425;51.976;5.326;2024-02-28T03:39:03;101841.97;;;7.48;54.14
61554;BME280;47425;51.976;5.326;2024-02-28T03:41:30;101847.88;;;7.27;54.18
61554;BME280;47425;51.976;5.326;2024-02-28T03:43:56;101838.25;;;7.21;54.79
61554;BME280;47425;51.976;5.326;2024-02-28T03:46:23;101845.16;;;7.15;54.93
61554;BME280;47425;51.976;5.326;2024-02-28T03:48:51;101848.41;;;6.97;54.86
61554;BME280;47425;51.976;5.326;2024-02-28T03:51:18;101849.22;;;6.89;55.43
61554;BME280;47425;51.976;5.326;2024-02-28T03:53:45;101853.56;;;6.91;55.48
61554;BME280;47425;51.976;5.326;2024-02-28T03:56:11;101851.06;;;6.98;55.81
61554;BME280;47425;51.976;5.326;2024-02-28T03:58:39;101850.28;;;7.07;55.72
61554;BME280;47425;51.976;5.326;2024-02-28T04:01:06;101851.22;;;7.17;55.83
61554;BME280;47425;51.976;5.326;2024-02-28T04:03:33;101851.28;;;7.18;55.89
61554;BME280;47425;51.976;5.326;2024-02-28T04:06:01;101854.66;;;7.11;55.75
61554;BME280;47425;51.976;5.326;2024-02-28T04:08:27;101851.97;;;7.03;56.00
61554;BME280;47425;51.976;5.326;2024-02-28T04:10:55;101856.31;;;7.03;56.44
61554;BME280;47425;51.976;5.326;2024-02-28T04:13:21;101856.41;;;7.14;56.45
61554;BME280;47425;51.976;5.326;2024-02-28T04:15:49;101853.25;;;7.44;56.89
61554;BME280;47425;51.976;5.326;2024-02-28T04:18:16;101856.13;;;7.81;56.65
61554;BME280;47425;51.976;5.326;2024-02-28T04:20:42;101853.66;;;8.03;56.36
61554;BME280;47425;51.976;5.326;2024-02-28T04:23:10;101858.91;;;8.04;55.70
61554;BME280;47425;51.976;5.326;2024-02-28T04:25:36;101869.22;;;7.87;55.48
61554;BME280;47425;51.976;5.326;2024-02-28T04:28:06;101869.25;;;7.92;56.13
61554;BME280;47425;51.976;5.326;2024-02-28T04:30:33;101868.63;;;8.29;56.65
61554;BME280;47425;51.976;5.326;2024-02-28T04:33:00;101866.25;;;8.78;57.61
61554;BME280;47425;51.976;5.326;2024-02-28T04:35:27;101864.63;;;9.22;57.20
61554;BME280;47425;51.976;5.326;2024-02-28T04:37:54;101859.44;;;9.61;57.22
61554;BME280;47425;51.976;5.326;2024-02-28T04:40:23;101865.50;;;9.98;57.10
61554;BME280;47425;51.976;5.326;2024-02-28T04:42:49;101860.19;;;10.31;56.86
61554;BME280;47425;51.976;5.326;2024-02-28T04:45:16;101873.19;;;10.69;56.76
61554;BME280;47425;51.976;5.326;2024-02-28T04:47:42;101872.19;;;11.00;56.16
61554;BME280;47425;51.976;5.326;2024-02-28T04:50:09;101874.63;;;11.28;55.78
61554;BME280;47425;51.976;5.326;2024-02-28T04:52:37;101888.41;;;11.54;55.40
61554;BME280;47425;51.976;5.326;2024-02-28T04:55:03;101883.91;;;11.72;54.68
61554;BME280;47425;51.976;5.326;2024-02-28T04:57:31;101892.53;;;11.86;54.05
61554;BME280;47425;51.976;5.326;2024-02-28T04:59:57;101891.56;;;12.00;54.02
61554;BME280;47425;51.976;5.326;2024-02-28T05:02:24;101891.41;;;12.14;53.69
61554;BME280;47425;51.976;5.326;2024-02-28T05:04:51;101893.97;;;12.23;53.25
61554;BME280;47425;51.976;5.326;2024-02-28T05:07:17;101898.25;;;12.32;52.91
61554;BME280;47425;51.976;5.326;2024-02-28T05:09:43;101905.13;;;12.44;52.94
61554;BME280;47425;51.976;5.326;2024-02-28T05:12:10;101892.75;;;12.53;52.68
61554;BME280;47425;51.976;5.326;2024-02-28T05:14:39;101895.19;;;12.70;52.75
61554;BME280;47425;51.976;5.326;2024-02-28T05:17:07;101895.06;;;12.81;51.95
61554;BME280;47425;51.976;5.326;2024-02-28T05:19:33;101898.41;;;12.92;51.86
61554;BME280;47425;51.976;5.326;2024-02-28T05:22:00;101895.66;;;13.02;51.84
61554;BME280;47425;51.976;5.326;2024-02-28T05:24:27;101885.94;;;13.07;51.25
61554;BME280;47425;51.976;5.326;2024-02-28T05:26:53;101888.50;;;13.12;51.04
61554;BME280;47425;51.976;5.326;2024-02-28T05:29:21;101886.63;;;13.20;50.80
61554;BME280;47425;51.976;5.326;2024-02-28T05:31:48;101879.47;;;13.31;50.67
61554;BME280;47425;51.976;5.326;2024-02-28T05:34:15;101887.28;;;13.36;50.27
61554;BME280;47425;51.976;5.326;2024-02-28T05:36:42;101887.19;;;13.43;50.44
61554;BME280;47425;51.976;5.326;2024-02-28T05:39:11;101890.50;;;13.55;50.31
61554;BME280;47425;51.976;5.326;2024-02-28T05:41:40;101885.97;;;13.65;49.88
61554;BME280;47425;51.976;5.326;2024-02-28T05:44:06;101889.47;;;13.65;49.71
61554;BME280;47425;51.976;5.326;2024-02-28T05:46:33;101886.72;;;13.73;49.75
61554;BME280;47425;51.976;5.326;2024-02-28T05:49:03;101887.63;;;13.70;50.35
61554;BME280;47425;51.976;5.326;2024-02-28T05:51:29;101880.91;;;13.54;49.57
61554;BME280;47425;51.976;5.326;2024-02-28T05:53:56;101885.56;;;13.32;49.62
61554;BME280;47425;51.976;5.326;2024-02-28T05:56:23;101881.63;;;13.03;49.62
61554;BME280;47425;51.976;5.326;2024-02-28T05:58:49;101888.00;;;12.83;49.97
61554;BME280;47425;51.976;5.326;2024-02-28T06:01:16;101888.38;;;12.52;49.83
61554;BME280;47425;51.976;5.326;2024-02-28T06:03:44;101892.13;;;12.33;50.14
61554;BME280;47425;51.976;5.326;2024-02-28T06:06:14;101894.81;;;12.25;50.88
61554;BME280;47425;51.976;5.326;2024-02-28T06:08:40;101893.91;;;12.29;51.32
61554;BME280;47425;51.976;5.326;2024-02-28T06:11:07;101896.63;;;12.20;50.60
61554;BME280;47425;51.976;5.326;2024-02-28T06:13:35;101898.50;;;12.07;50.98
61554;BME280;47425;51.976;5.326;2024-02-28T06:16:01;101894.06;;;12.14;51.39
61554;BME280;47425;51.976;5.326;2024-02-28T06:18:28;101898.28;;;12.30;52.09
61554;BME280;47425;51.976;5.326;2024-02-28T06:20:59;101897.13;;;12.53;52.27
61554;BME280;47425;51.976;5.326;2024-02-28T06:23:27;101901.34;;;12.68;51.57
61554;BME280;47425;51.976;5.326;2024-02-28T06:25:54;101906.63;;;12.68;51.63
61554;BME280;47425;51.976;5.326;2024-02-28T06:28:20;101902.25;;;12.67;51.08
61554;BME280;47425;51.976;5.326;2024-02-28T06:30:47;101907.50;;;12.67;51.27
61554;BME280;47425;51.976;5.326;2024-02-28T06:33:15;101896.94;;;12.70;51.50
61554;BME280;47425;51.976;5.326;2024-02-28T06:35:41;101906.38;;;12.85;51.74
61554;BME280;47425;51.976;5.326;2024-02-28T06:38:08;101907.97;;;12.98;52.01
61554;BME280;47425;51.976;5.326;2024-02-28T06:40:35;101913.03;;;13.14;51.61
61554;BME280;47425;51.976;5.326;2024-02-28T06:43:02;101914.56;;;13.29;51.34
61554;BME280;47425;51.976;5.326;2024-02-28T06:45:30;101921.44;;;13.40;51.25
61554;BME280;47425;51.976;5.326;2024-02-28T06:47:57;101924.88;;;13.46;50.95
61554;BME280;47425;51.976;5.326;2024-02-28T06:50:23;101933.56;;;13.51;50.84
61554;BME280;47425;51.976;5.326;2024-02-28T06:52:50;101941.28;;;13.62;51.16
61554;BME280;47425;51.976;5.326;2024-02-28T06:55:18;101943.78;;;13.72;50.47
61554;BME280;47425;51.976;5.326;2024-02-28T06:57:47;101948.88;;;13.82;50.58
61554;BME280;47425;51.976;5.326;2024-02-28T07:00:14;101945.19;;;13.92;50.31
61554;BME280;47425;51.976;5.326;2024-02-28T07:02:41;101958.31;;;13.97;50.03
61554;BME280;47425;51.976;5.326;2024-02-28T07:05:07;101960.03;;;13.96;49.98
61554;BME280;47425;51.976;5.326;2024-02-28T07:10:16;101959.81;;;14.12;49.98
61554;BME280;47425;51.976;5.326;2024-02-28T07:12:43;101967.56;;;14.19;49.83
61554;BME280;47425;51.976;5.326;2024-02-28T07:15:11;101966.59;;;14.25;49.82
61554;BME280;47425;51.976;5.326;2024-02-28T07:17:37;101964.72;;;14.32;49.56
61554;BME280;47425;51.976;5.326;2024-02-28T07:20:04;101968.16;;;14.37;49.80
61554;BME280;47425;51.976;5.326;2024-02-28T07:22:33;101975.06;;;14.42;49.53
61554;BME280;47425;51.976;5.326;2024-02-28T07:24:59;101973.25;;;14.44;49.47
61554;BME280;47425;51.976;5.326;2024-02-28T07:27:26;101977.53;;;14.50;49.36
61554;BME280;47425;51.976;5.326;2024-02-28T07:29:52;101980.25;;;14.47;49.37
61554;BME280;47425;51.976;5.326;2024-02-28T07:32:21;101974.00;;;14.51;49.56
61554;BME280;47425;51.976;5.326;2024-02-28T07:34:48;101979.22;;;14.56;49.77
61554;BME280;47425;51.976;5.326;2024-02-28T07:37:15;101977.47;;;14.55;49.61
61554;BME280;47425;51.976;5.326;2024-02-28T07:39:42;101982.66;;;14.58;49.49
61554;BME280;47425;51.976;5.326;2024-02-28T07:42:08;101989.63;;;14.62;49.38
61554;BME280;47425;51.976;5.326;2024-02-28T07:46:22;101986.97;;;14.65;49.39
61554;BME280;47425;51.976;5.326;2024-02-28T07:48:49;101987.84;;;14.66;49.15
61554;BME280;47425;51.976;5.326;2024-02-28T07:51:16;101987.03;;;14.60;49.28
61554;BME280;47425;51.976;5.326;2024-02-28T07:53:43;102001.06;;;14.63;49.45
61554;BME280;47425;51.976;5.326;2024-02-28T07:56:15;102001.88;;;14.68;49.70
61554;BME280;47425;51.976;5.326;2024-02-28T07:58:41;102007.88;;;14.76;49.28
61554;BME280;47425;51.976;5.326;2024-02-28T08:01:08;102014.03;;;14.75;49.08
61554;BME280;47425;51.976;5.326;2024-02-28T08:03:36;102013.25;;;14.70;48.75
61554;BME280;47425;51.976;5.326;2024-02-28T08:06:03;102026.53;;;14.65;49.27
61554;BME280;47425;51.976;5.326;2024-02-28T08:08:30;102016.88;;;14.64;49.69
61554;BME280;47425;51.976;5.326;2024-02-28T08:10:57;102025.56;;;14.69;49.32
61554;BME280;47425;51.976;5.326;2024-02-28T08:13:24;102008.81;;;14.72;49.39
61554;BME280;47425;51.976;5.326;2024-02-28T08:15:53;102024.66;;;14.70;49.24
61554;BME280;47425;51.976;5.326;2024-02-28T08:18:19;102029.00;;;14.73;49.43
61554;BME280;47425;51.976;5.326;2024-02-28T08:20:49;102035.13;;;14.75;49.11
61554;BME280;47425;51.976;5.326;2024-02-28T08:23:19;102026.25;;;14.79;49.13
61554;BME280;47425;51.976;5.326;2024-02-28T08:25:45;102035.84;;;14.83;49.14
61554;BME280;47425;51.976;5.326;2024-02-28T08:28:12;102033.19;;;14.85;48.94
61554;BME280;47425;51.976;5.326;2024-02-28T08:30:39;102035.78;;;14.86;48.86
61554;BME280;47425;51.976;5.326;2024-02-28T08:33:05;102031.44;;;14.84;49.16
61554;BME280;47425;51.976;5.326;2024-02-28T08:35:32;102034.03;;;14.87;49.13
61554;BME280;47425;51.976;5.326;2024-02-28T08:38:00;102032.19;;;14.92;48.96
61554;BME280;47425;51.976;5.326;2024-02-28T08:40:28;102032.97;;;14.96;48.48
61554;BME280;47425;51.976;5.326;2024-02-28T08:42:55;102035.63;;;14.94;49.07
61554;BME280;47425;51.976;5.326;2024-02-28T08:45:22;102040.03;;;14.95;48.93
61554;BME280;47425;51.976;5.326;2024-02-28T08:47:48;102038.22;;;14.97;48.68
61554;BME280;47425;51.976;5.326;2024-02-28T08:50:15;102049.66;;;14.98;48.61
61554;BME280;47425;51.976;5.326;2024-02-28T08:52:41;102037.34;;;14.97;48.35
61554;BME280;47425;51.976;5.326;2024-02-28T08:55:09;102047.03;;;14.96;48.66
61554;BME280;47425;51.976;5.326;2024-02-28T08:57:36;102047.00;;;14.98;48.55
61554;BME280;47425;51.976;5.326;2024-02-28T09:00:04;102046.97;;;14.99;48.67
61554;BME280;47425;51.976;5.326;2024-02-28T09:02:30;102042.47;;;15.04;48.48
61554;BME280;47425;51.976;5.326;2024-02-28T09:04:57;102038.91;;;15.07;48.77
61554;BME280;47425;51.976;5.326;2024-02-28T09:07:23;102039.75;;;15.09;48.00
61554;BME280;47425;51.976;5.326;2024-02-28T09:09:50;102044.22;;;15.05;48.42
61554;BME280;47425;51.976;5.326;2024-02-28T09:12:18;102030.22;;;15.02;48.69
61554;BME280;47425;51.976;5.326;2024-02-28T09:14:44;102023.97;;;15.06;48.49
61554;BME280;47425;51.976;5.326;2024-02-28T09:17:11;102022.94;;;15.13;48.27
61554;BME280;47425;51.976;5.326;2024-02-28T09:19:37;102028.06;;;15.21;48.49
61554;BME280;47425;51.976;5.326;2024-02-28T09:22:03;102028.03;;;15.22;48.18
61554;BME280;47425;51.976;5.326;2024-02-28T09:24:31;102028.88;;;15.24;48.17
61554;BME280;47425;51.976;5.326;2024-02-28T09:26:58;102025.28;;;15.29;48.06
61554;BME280;47425;51.976;5.326;2024-02-28T09:29:26;102030.41;;;15.35;48.33
61554;BME280;47425;51.976;5.326;2024-02-28T09:31:53;102030.41;;;15.35;47.98
61554;BME280;47425;51.976;5.326;2024-02-28T09:34:19;102033.78;;;15.41;48.06
61554;BME280;47425;51.976;5.326;2024-02-28T09:36:47;102036.38;;;15.44;48.17
61554;BME280;47425;51.976;5.326;2024-02-28T09:39:13;102026.63;;;15.47;48.02
61554;BME280;47425;51.976;5.326;2024-02-28T09:41:41;102027.50;;;15.49;47.87
61554;BME280;47425;51.976;5.326;2024-02-28T09:44:07;102027.44;;;15.50;48.01
61554;BME280;47425;51.976;5.326;2024-02-28T09:46:35;102030.09;;;15.50;47.76
61554;BME280;47425;51.976;5.326;2024-02-28T09:49:04;102033.53;;;15.54;47.65
61554;BME280;47425;51.976;5.326;2024-02-28T09:51:30;102033.41;;;15.58;47.49
61554;BME280;47425;51.976;5.326;2024-02-28T09:54:00;102036.88;;;15.62;47.37
61554;BME280;47425;51.976;5.326;2024-02-28T09:56:27;102033.22;;;15.68;47.65
61554;BME280;47425;51.976;5.326;2024-02-28T09:58:54;102040.25;;;15.69;47.21
61554;BME280;47425;51.976;5.326;2024-02-28T10:01:22;102041.00;;;15.74;47.19
61554;BME280;47425;51.976;5.326;2024-02-28T10:03:50;102048.03;;;15.73;47.26
61554;BME280;47425;51.976;5.326;2024-02-28T10:06:17;102055.16;;;15.71;47.41
61554;BME280;47425;51.976;5.326;2024-02-28T10:08:44;102051.66;;;15.69;47.34
61554;BME280;47425;51.976;5.326;2024-02-28T10:11:16;102053.38;;;15.72;47.34
61554;BME280;47425;51.976;5.326;2024-02-28T10:13:43;102055.94;;;15.75;47.18
61554;BME280;47425;51.976;5.326;2024-02-28T10:16:09;102051.47;;;15.78;46.85
61554;BME280;47425;51.976;5.326;2024-02-28T10:18:36;102048.75;;;15.83;47.15
61554;BME280;47425;51.976;5.326;2024-02-28T10:21:04;102052.22;;;15.85;47.07
61554;BME280;47425;51.976;5.326;2024-02-28T10:23:31;102054.94;;;15.82;46.96
61554;BME280;47425;51.976;5.326;2024-02-28T10:26:00;102056.59;;;15.86;47.03
61554;BME280;47425;51.976;5.326;2024-02-28T10:28:27;102058.31;;;15.89;46.97
61554;BME280;47425;51.976;5.326;2024-02-28T10:30:53;102047.78;;;15.87;46.97
61554;BME280;47425;51.976;5.326;2024-02-28T10:33:20;102053.03;;;15.89;46.55
61554;BME280;47425;51.976;5.326;2024-02-28T10:35:47;102057.53;;;15.84;46.76
61554;BME280;47425;51.976;5.326;2024-02-28T10:38:19;102054.06;;;15.82;46.84
61554;BME280;47425;51.976;5.326;2024-02-28T10:40:46;102052.31;;;15.82;47.01
61554;BME280;47425;51.976;5.326;2024-02-28T10:43:15;102047.88;;;15.83;46.62
61554;BME280;47425;51.976;5.326;2024-02-28T10:45:42;102048.63;;;15.88;46.89
61554;BME280;47425;51.976;5.326;2024-02-28T10:48:10;102038.03;;;15.89;46.65
61554;BME280;47425;51.976;5.326;2024-02-28T10:50:37;102038.81;;;15.94;46.50
61554;BME280;47425;51.976;5.326;2024-02-28T10:53:03;102041.41;;;15.96;46.38
61554;BME280;47425;51.976;5.326;2024-02-28T10:55:32;102040.47;;;15.99;46.48
61554;BME280;47425;51.976;5.326;2024-02-28T10:58:01;102035.19;;;15.99;46.34
61554;BME280;47425;51.976;5.326;2024-02-28T11:00:29;102033.28;;;16.04;46.34
61554;BME280;47425;51.976;5.326;2024-02-28T11:02:56;102034.16;;;16.04;46.46
61554;BME280;47425;51.976;5.326;2024-02-28T11:05:34;102032.41;;;16.03;46.37
61554;BME280;47425;51.976;5.326;2024-02-28T11:08:00;102028.81;;;16.07;46.57
61554;BME280;47425;51.976;5.326;2024-02-28T11:10:31;102025.16;;;16.13;46.27
61554;BME280;47425;51.976;5.326;2024-02-28T11:13:00;102026.91;;;16.13;46.15
61554;BME280;47425;51.976;5.326;2024-02-28T11:15:27;102022.50;;;16.13;46.11
61554;BME280;47425;51.976;5.326;2024-02-28T11:17:53;102018.97;;;16.14;46.07
61554;BME280;47425;51.976;5.326;2024-02-28T11:20:20;102027.75;;;16.15;45.98
61554;BME280;47425;51.976;5.326;2024-02-28T11:22:47;102017.94;;;16.20;45.84
61554;BME280;47425;51.976;5.326;2024-02-28T11:25:15;102013.50;;;16.20;46.10
61554;BME280;47425;51.976;5.326;2024-02-28T11:27:47;102010.75;;;16.25;45.85
61554;BME280;47425;51.976;5.326;2024-02-28T11:30:14;102018.69;;;16.23;45.84
61554;BME280;47425;51.976;5.326;2024-02-28T11:32:41;102018.69;;;16.25;46.11
61554;BME280;47425;51.976;5.326;2024-02-28T11:35:07;102006.38;;;16.24;45.88
61554;BME280;47425;51.976;5.326;2024-02-28T11:37:34;102005.47;;;16.23;45.72
61554;BME280;47425;51.976;5.326;2024-02-28T11:40:02;102011.75;;;16.21;45.89
61554;BME280;47425;51.976;5.326;2024-02-28T11:42:28;102008.34;;;16.16;46.02
61554;BME280;47425;51.976;5.326;2024-02-28T11:44:57;102015.34;;;16.18;45.97
61554;BME280;47425;51.976;5.326;2024-02-28T11:47:25;102009.88;;;16.24;46.00
61554;BME280;47425;51.976;5.326;2024-02-28T11:49:52;102001.03;;;16.25;45.98
61554;BME280;47425;51.976;5.326;2024-02-28T11:52:20;102006.28;;;16.27;46.05
61554;BME280;47425;51.976;5.326;2024-02-28T11:55:06;102001.19;;;16.21;45.89
61554;BME280;47425;51.976;5.326;2024-02-28T11:57:33;101991.59;;;16.15;45.83
61554;BME280;47425;51.976;5.326;2024-02-28T12:00:05;101988.84;;;16.20;46.21
61554;BME280;47425;51.976;5.326;2024-02-28T12:02:33;101990.63;;;16.19;45.83
61554;BME280;47425;51.976;5.326;2024-02-28T12:05:00;101990.59;;;16.21;46.08
61554;BME280;47425;51.976;5.326;2024-02-28T12:07:28;101990.63;;;16.19;45.88
61554;BME280;47425;51.976;5.326;2024-02-28T12:09:55;101993.34;;;16.16;46.30
61554;BME280;47425;51.976;5.326;2024-02-28T12:12:21;101980.94;;;16.20;46.32
61554;BME280;47425;51.976;5.326;2024-02-28T12:14:48;101976.41;;;16.25;46.13
61554;BME280;47425;51.976;5.326;2024-02-28T12:17:15;101976.34;;;16.26;45.70
61554;BME280;47425;51.976;5.326;2024-02-28T12:19:43;101968.34;;;16.30;45.91
61554;BME280;47425;51.976;5.326;2024-02-28T12:22:10;101977.13;;;16.30;45.76
61554;BME280;47425;51.976;5.326;2024-02-28T12:24:36;101981.47;;;16.33;45.72
61554;BME280;47425;51.976;5.326;2024-02-28T12:27:03;101993.03;;;16.28;46.03
