sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2024-02-28T00:00:05;5.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:02:31;5.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:04:56;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:07:24;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:09:50;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:12:16;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:14:42;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:17:08;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:19:33;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:21:59;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:24:26;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:26:52;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:29:18;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:31:43;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:34:09;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:36:35;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:39:01;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:41:27;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:43:53;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:46:19;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:48:44;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:51:10;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:53:36;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:56:02;5.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T00:58:28;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:00:56;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:03:22;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:05:49;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:08:15;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:10:43;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:13:08;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:15:34;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:18:00;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:20:26;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:22:52;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:25:17;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:27:44;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:30:10;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:32:36;5.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:35:05;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:37:31;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:39:57;5.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:42:23;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:44:48;5.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:47:14;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:49:42;5.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:52:09;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:54:35;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:57:01;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T01:59:28;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:01:55;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:04:21;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:06:48;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:09:15;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:11:41;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:14:07;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:16:33;4.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:18:59;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:21:30;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:23:55;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:26:21;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:28:47;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:31:14;4.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:33:40;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:36:06;4.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:38:31;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:40:57;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:43:23;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:45:49;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:48:14;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:50:40;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:53:09;4.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:55:35;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T02:58:01;4.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:00:28;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:02:54;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:05:20;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:07:46;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:10:12;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:12:37;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:15:03;4.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:17:30;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:19:56;4.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:22:22;5.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:24:47;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:27:14;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:29:40;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:32:06;5.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:34:31;5.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:36:57;5.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:39:23;5.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:41:49;5.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:44:15;5.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:46:41;5.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:49:07;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:51:38;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:54:04;5.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:56:30;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T03:58:56;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:01:22;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:03:47;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:06:13;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:08:41;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:11:07;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:13:33;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:15:58;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:18:24;5.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:20:50;5.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:23:16;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:25:42;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:28:08;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:30:34;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:33:00;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:35:26;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:37:51;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:40:17;5.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:42:43;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:45:09;5.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:47:36;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:50:02;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:52:31;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:54:57;5.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:57:22;5.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T04:59:48;5.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:02:15;6.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:04:40;5.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:07:06;5.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:09:33;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:11:59;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:14:25;6.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:16:50;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:19:16;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:21:44;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:24:10;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:26:36;6.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:29:06;6.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:31:32;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:33:58;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:36:26;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:38:53;6.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:41:19;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:43:46;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:46:12;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:48:40;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:51:06;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:53:32;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:56:02;6.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T05:58:28;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:00:54;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:03:19;6.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:05:45;6.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:08:12;6.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:10:39;6.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:13:04;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:15:30;6.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:17:57;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:20:25;6.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:22:51;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:25:17;6.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:27:48;6.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:30:14;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:32:40;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:35:07;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:37:33;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:39:59;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:42:25;6.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:44:51;6.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:47:17;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:49:44;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:52:10;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:54:35;6.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:57:01;6.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T06:59:28;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:01:54;6.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:04:20;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:06:46;6.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:09:12;6.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:11:38;6.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:14:04;6.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:16:31;7.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:19:00;7.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:21:26;6.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:23:52;6.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:26:19;7.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:28:45;7.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:31:18;7.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:33:45;7.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:36:11;7.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:38:37;7.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:41:03;7.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:43:30;7.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:46:11;7.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:48:40;7.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:51:07;7.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:53:33;7.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:55:59;7.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T07:58:25;7.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:00:51;7.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:03:20;7.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:05:45;7.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:08:12;7.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:10:38;7.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:13:07;8.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:15:35;8.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:18:01;8.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:20:27;7.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:22:53;7.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:25:19;8.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:27:45;8.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:30:11;8.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:32:37;8.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:35:02;8.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:37:28;8.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:39:55;8.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:42:25;8.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:44:51;8.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:47:16;9.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:49:44;9.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:52:10;9.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:54:35;9.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:57:01;9.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T08:59:27;9.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:01:53;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:04:18;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:06:44;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:09:10;10.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:11:36;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:14:03;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:16:28;10.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:18:54;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:21:20;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:23:46;10.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:26:11;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:28:37;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:31:03;10.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:33:29;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:35:55;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:38:21;10.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:40:47;10.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:43:29;10.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:46:05;10.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:48:33;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:51:00;10.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:53:29;10.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:55:55;10.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T09:58:20;10.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:00:47;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:03:19;10.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:05:48;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:08:14;10.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:10:58;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:13:24;10.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:15:50;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:18:16;9.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:20:42;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:23:07;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:25:44;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:28:11;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:30:44;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:33:18;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:35:44;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:38:14;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:40:40;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:43:08;9.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:45:36;9.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:48:04;9.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:50:30;9.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:53:01;9.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:55:33;9.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T10:58:03;9.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:00:34;9.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:03:01;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:05:36;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:08:07;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:10:33;10.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:12:59;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:15:25;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:17:54;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:20:20;10.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:22:48;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:25:13;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:27:50;9.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:30:16;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:32:42;9.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:35:09;9.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:37:38;9.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:40:09;9.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:42:35;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:45:01;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:47:31;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:49:59;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:52:27;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:54:53;9.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:57:19;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T11:59:45;9.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:02:15;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:04:44;9.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:07:13;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:09:39;9.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:12:06;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:14:36;9.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:17:05;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:19:31;9.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:21:57;10.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:24:24;10.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:26:50;10.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:29:15;10.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:31:41;10.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:34:07;10.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:36:32;10.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:38:59;10.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:41:29;10.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:43:55;10.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:46:20;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:48:46;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:51:45;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:54:12;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:56:40;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T12:59:09;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:01:35;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:04:01;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:06:27;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:08:53;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:11:20;11.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:13:51;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:16:18;11.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:18:44;10.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:21:10;10.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:23:36;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:26:06;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:28:33;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:31:01;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:33:28;11.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:35:54;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:38:21;11.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:40:49;11.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:43:15;11.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:45:47;11.70;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:48:17;12.00;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:50:46;12.30;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:53:13;12.40;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:55:39;12.50;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T13:58:05;12.60;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T14:00:32;13.10;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T14:03:00;13.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T14:05:26;13.20;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T14:07:52;12.90;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T14:10:17;12.80;99.90
23371;DHT22;11858;51.056;3.712;2024-02-28T14:12:43;12.70;99.90
