sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:00:36;4.25;4.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:03:02;12.00;10.00;8.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:05:27;8.50;8.50;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:07:53;12.75;10.25;8.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:10:18;10.50;9.00;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:12:43;12.50;10.50;5.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:15:09;9.75;9.75;7.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:17:39;17.00;10.75;6.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:20:08;10.00;6.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:22:37;11.75;8.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:25:03;9.00;8.50;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:27:30;12.75;9.00;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:29:55;11.75;8.50;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:32:21;10.75;5.75;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:34:46;9.00;7.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:37:12;9.25;8.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:39:37;11.00;6.00;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:42:03;8.50;6.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:44:28;6.75;6.75;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:46:54;12.25;7.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:49:19;9.00;6.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:51:45;8.00;5.50;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:54:11;11.50;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:56:37;8.25;5.50;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T00:59:02;8.75;8.75;5.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:01:28;8.75;8.75;6.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:03:53;9.75;7.75;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:06:18;6.75;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:08:44;5.75;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:11:10;5.50;5.50;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:13:35;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:16:01;5.75;4.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:18:26;6.00;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:20:55;7.25;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:23:21;4.50;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:25:46;8.50;5.50;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:28:12;6.00;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:30:37;6.00;6.00;4.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:33:03;11.00;6.75;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:35:28;8.50;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:37:54;7.50;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:40:20;6.25;5.25;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:42:46;6.00;6.00;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:45:12;8.25;6.00;4.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:47:39;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:50:06;9.50;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:52:32;4.50;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:54:58;5.25;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:57:24;5.25;3.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T01:59:50;9.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:02:17;5.00;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:04:43;5.00;5.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:07:08;4.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:09:34;5.50;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:12:00;5.75;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:14:25;4.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:16:51;3.25;2.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:19:16;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:21:52;2.75;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:24:21;4.00;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:26:47;3.75;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:29:12;6.25;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:31:38;4.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:34:05;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:36:30;5.25;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:38:56;3.00;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:41:22;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:43:48;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:46:13;3.00;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:48:38;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:51:04;4.50;3.50;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:53:29;4.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:55:55;7.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T02:58:23;3.25;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:00:48;5.00;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:03:14;3.50;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:05:40;4.75;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:08:05;6.00;4.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:10:31;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:12:57;4.00;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:15:22;3.00;3.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:17:47;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:20:13;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:22:39;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:25:05;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:27:31;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:29:57;2.00;0.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:32:22;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:34:48;3.25;1.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:37:14;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:39:39;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:42:05;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:44:30;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:46:56;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:51:53;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:54:19;2.50;2.50;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:56:44;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T03:59:10;4.75;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:01:35;4.50;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:04:01;4.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:06:27;4.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:08:53;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:11:18;1.75;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:13:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:16:10;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:18:35;2.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:21:01;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:23:26;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:25:52;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:28:17;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:30:42;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:33:08;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:35:34;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:37:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:40:25;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:42:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:45:16;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:47:41;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:50:07;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:52:33;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:54:58;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:57:24;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T04:59:49;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:02:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:04:41;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:07:07;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:09:33;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:11:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:14:24;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:16:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:19:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:21:47;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:24:13;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:26:38;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:29:04;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:31:30;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:33:57;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:36:24;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:38:51;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:41:17;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:43:43;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:46:09;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:48:35;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:51:00;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:53:27;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:55:54;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T05:58:22;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:00:48;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:03:14;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:05:39;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:08:05;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:10:31;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:12:56;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:15:22;4.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:17:47;0.50;0.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:20:13;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:22:39;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:25:05;2.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:27:33;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:30:01;2.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:32:27;2.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:34:52;1.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:37:18;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:39:44;2.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:42:09;1.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:44:34;1.25;0.75;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:47:00;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:52:00;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:54:26;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:56:52;4.00;4.00;3.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T06:59:18;9.00;6.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:01:43;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:04:09;4.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:06:34;3.75;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:09:00;5.00;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:11:25;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:13:51;4.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:16:16;2.75;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:18:41;3.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:21:07;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:23:33;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:25:58;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:28:23;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:30:49;3.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:33:14;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:35:46;5.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:38:12;4.00;2.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:40:37;3.00;2.75;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:43:03;3.75;3.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:45:28;4.00;2.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:47:54;5.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:50:19;5.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:52:45;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:55:10;5.00;4.75;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T07:57:36;4.75;4.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:00:01;11.75;11.00;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:02:29;10.25;7.75;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:04:54;5.00;5.00;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:07:20;8.50;5.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:09:45;9.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:12:10;4.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:14:36;6.50;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:17:01;2.25;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:19:28;7.50;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:22:04;3.75;3.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:24:30;4.50;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:26:55;4.75;3.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:29:20;7.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:31:46;7.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:34:11;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:36:37;4.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:39:02;4.25;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:41:31;4.00;4.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:43:57;4.50;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:46:23;6.00;4.50;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:48:48;5.00;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:51:14;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:53:39;3.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:56:05;5.00;3.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T08:58:31;3.00;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:00:56;4.25;3.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:03:22;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:05:47;3.50;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:08:13;3.00;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:10:39;2.75;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:13:04;4.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:15:31;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:17:57;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:20:22;4.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:22:48;2.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:25:13;3.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:27:40;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:30:06;2.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:32:32;2.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:34:57;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:37:23;2.75;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:39:50;3.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:42:15;2.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:44:41;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:47:08;4.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:52:07;7.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:54:33;1.25;1.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:56:59;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T09:59:25;2.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:01:55;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:04:23;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:06:50;1.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:09:16;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:11:42;2.00;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:14:17;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:16:44;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:19:09;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:21:42;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:24:15;3.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:26:47;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:29:23;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:31:57;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:34:23;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:36:49;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:39:15;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:41:41;4.25;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:44:08;4.25;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:46:35;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:49:03;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:51:29;5.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:54:02;3.00;3.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:56:36;6.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T10:59:03;3.00;2.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:01:32;11.25;7.50;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:03:58;13.25;9.00;7.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:06:24;15.50;12.75;7.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:08:51;6.25;6.25;4.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:11:21;7.25;5.00;4.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:13:56;4.00;3.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:16:32;6.50;6.25;5.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:18:59;6.25;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:21:25;5.75;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:23:52;4.00;3.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-28T11:26:26;6.50;5.75;4.00
