sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-02-28T00:01:37;51.72;49.53;52.94;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:04:43;51.64;48.81;53.02;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:07:48;51.64;48.67;53.16;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:10:57;51.66;48.71;58.00;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:14:02;106.11;48.96;127.65;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:17:08;89.72;48.66;121.07;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:20:14;53.57;48.61;55.19;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:23:19;84.96;49.18;116.76;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:26:27;77.35;48.44;113.92;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:29:31;53.33;48.94;72.74;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:32:38;53.15;48.73;54.70;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:35:43;53.16;49.05;54.83;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:38:49;53.16;48.46;54.57;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:41:57;53.27;48.33;58.32;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:45:05;53.26;48.57;54.66;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:48:11;53.21;49.07;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:51:18;53.16;48.73;54.68;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:54:23;53.23;48.70;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T00:57:32;53.34;49.15;55.07;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:00:38;53.33;49.01;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:03:43;53.31;48.73;54.87;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:06:49;53.25;48.83;54.79;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:09:55;53.22;49.20;54.56;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:13:03;53.18;48.51;54.84;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:16:09;53.21;48.92;54.67;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:19:16;53.21;48.80;54.67;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:22:22;53.29;49.06;54.58;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:25:27;53.27;48.61;59.30;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:28:35;53.24;48.97;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:31:39;53.22;48.62;62.21;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:34:46;53.25;48.87;54.79;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:37:52;53.23;48.40;54.79;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:40:58;53.23;48.74;54.73;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:44:06;53.26;48.38;58.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:47:13;53.26;48.78;54.78;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:50:19;53.22;48.70;54.83;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:53:26;53.20;49.06;54.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:56:34;53.17;48.54;54.76;;
77135;Laerm;48586;50.122;18.972;2024-02-28T01:59:42;53.15;49.20;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:02:47;53.10;49.04;54.38;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:05:53;53.10;48.59;54.59;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:08:58;53.13;48.61;57.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:12:06;53.21;49.14;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:15:14;53.29;50.62;55.01;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:18:21;53.30;48.66;57.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:21:47;53.36;48.87;54.93;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:24:57;53.38;48.95;54.61;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:28:03;53.34;49.11;54.79;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:31:11;53.37;48.80;54.91;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:34:16;53.31;48.73;55.00;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:37:21;53.31;48.23;60.29;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:40:30;53.34;48.91;54.78;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:43:35;53.20;48.71;54.89;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:46:41;53.11;48.88;55.06;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:49:47;53.10;49.06;54.49;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:52:52;53.21;49.01;54.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:55:59;53.25;48.72;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T02:59:04;53.24;48.85;54.88;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:02:10;53.22;48.81;54.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:05:16;53.26;48.39;54.57;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:08:22;53.25;48.73;54.90;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:11:30;53.23;48.79;54.87;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:14:37;53.27;48.75;54.70;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:17:42;53.24;48.77;55.03;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:20:47;53.29;48.72;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:23:52;53.25;48.92;54.73;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:26:59;53.18;49.15;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:30:06;53.14;48.29;58.03;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:33:11;53.21;48.64;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:36:17;53.24;48.39;57.97;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:39:21;53.24;49.02;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:42:29;53.23;48.74;54.86;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:45:38;53.23;48.30;55.25;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:48:43;53.28;48.85;55.03;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:51:47;53.26;48.75;54.97;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:54:53;53.24;48.62;54.85;;
77135;Laerm;48586;50.122;18.972;2024-02-28T03:58:02;53.21;48.77;54.73;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:01:10;53.15;49.14;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:04:16;53.12;48.18;54.47;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:07:22;53.06;48.94;54.45;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:10:26;53.05;48.99;54.39;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:13:34;53.00;49.05;54.36;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:16:41;53.02;48.75;54.78;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:19:49;53.08;48.32;58.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:22:54;53.18;48.53;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:25:59;53.26;48.43;62.59;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:29:07;53.31;48.91;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:32:16;53.25;48.72;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:35:20;53.28;48.97;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:38:26;53.25;48.56;58.96;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:41:31;53.27;48.58;54.94;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:44:39;53.31;48.75;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:47:44;53.33;49.19;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:50:52;53.33;48.76;54.84;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:53:57;53.33;48.85;55.01;;
77135;Laerm;48586;50.122;18.972;2024-02-28T04:57:03;53.32;49.20;54.92;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:00:11;53.32;49.02;55.16;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:03:17;53.29;48.72;54.82;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:06:23;53.17;48.93;54.74;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:09:29;53.17;48.93;54.65;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:12:33;53.20;48.77;54.81;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:15:42;53.31;48.30;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:18:46;53.26;48.63;58.86;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:21:52;53.27;48.41;55.02;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:24:56;53.27;48.57;57.58;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:28:02;53.31;48.75;58.44;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:31:22;53.28;48.42;63.38;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:34:27;53.29;48.84;54.68;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:37:32;53.33;49.05;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:40:38;53.31;49.04;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:43:48;53.41;48.91;54.88;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:46:56;53.27;48.69;61.89;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:50:00;53.30;48.96;54.84;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:53:07;53.28;48.80;55.23;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:56:12;53.32;48.85;54.91;;
77135;Laerm;48586;50.122;18.972;2024-02-28T05:59:19;53.31;48.38;55.06;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:02:27;53.28;48.59;55.19;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:05:33;53.26;49.24;54.95;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:08:40;53.24;48.86;54.83;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:11:47;53.20;48.28;62.73;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:14:52;53.23;49.72;54.78;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:18:02;53.25;49.22;54.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:21:07;53.17;49.85;54.79;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:24:14;53.30;48.81;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:27:20;53.22;50.23;55.00;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:30:25;53.18;49.50;54.92;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:33:33;53.22;49.39;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:36:40;53.17;49.32;54.48;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:39:46;53.01;49.36;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:42:51;53.00;48.70;54.37;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:45:57;53.06;49.73;54.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:49:07;53.07;49.11;54.52;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:55:49;52.98;49.00;54.96;;
77135;Laerm;48586;50.122;18.972;2024-02-28T06:58:55;52.97;48.90;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:02:01;52.88;48.61;59.01;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:05:10;52.88;48.68;63.62;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:08:17;52.92;48.82;54.35;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:11:23;52.88;48.77;54.27;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:14:29;52.89;48.89;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:17:36;52.92;48.74;54.66;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:20:45;52.92;49.09;54.27;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:23:51;52.95;48.92;54.16;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:26:57;52.92;49.03;54.52;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:30:04;52.85;48.74;54.19;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:33:11;52.91;48.15;54.33;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:36:20;52.98;49.13;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:39:26;52.97;48.97;54.46;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:42:32;52.96;48.87;54.56;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:45:37;53.03;49.59;54.90;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:48:43;53.05;48.62;54.54;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:51:52;53.07;49.08;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:54:57;53.09;48.91;54.69;;
77135;Laerm;48586;50.122;18.972;2024-02-28T07:58:03;53.10;48.61;54.58;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:01:09;53.13;49.14;54.45;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:04:15;53.15;49.01;54.51;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:07:24;53.11;49.12;54.95;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:10:31;53.11;49.06;54.66;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:13:37;53.06;49.00;54.76;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:16:43;53.00;48.65;54.56;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:19:48;53.01;48.79;54.57;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:22:58;52.95;48.95;54.56;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:26:03;52.90;48.60;54.60;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:29:10;52.87;49.13;54.65;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:32:16;52.88;48.61;54.69;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:35:24;52.83;48.59;59.08;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:38:32;52.84;48.89;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:41:41;52.88;48.78;54.45;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:44:46;52.82;48.65;54.49;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:47:52;52.86;49.10;54.40;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:51:01;52.91;49.25;54.51;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:54:10;52.93;49.38;54.43;;
77135;Laerm;48586;50.122;18.972;2024-02-28T08:57:16;52.91;48.26;54.42;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:00:26;52.84;49.30;54.29;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:03:31;52.83;48.95;54.45;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:06:38;52.95;50.60;54.43;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:09:47;52.86;49.23;54.68;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:12:54;52.76;48.40;54.30;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:16:02;52.76;48.82;54.32;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:19:09;52.79;48.83;54.44;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:22:15;52.80;49.41;54.29;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:25:25;52.82;48.72;54.36;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:28:31;52.83;48.93;54.31;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:31:36;52.86;48.97;54.68;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:34:41;52.77;49.36;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:37:49;52.86;49.33;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:40:58;52.75;49.00;54.26;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:44:07;52.84;49.20;54.46;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:47:14;52.72;48.88;54.45;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:50:22;52.69;48.95;54.17;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:53:27;52.69;48.68;54.31;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:56:37;52.75;48.84;54.36;;
77135;Laerm;48586;50.122;18.972;2024-02-28T09:59:43;52.92;48.46;60.40;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:02:50;52.93;48.54;54.38;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:05:55;52.93;48.50;62.27;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:09:01;53.06;49.03;54.53;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:12:10;53.18;48.91;54.85;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:15:16;53.04;48.56;54.49;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:18:21;52.93;48.86;54.54;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:21:30;52.92;48.79;55.05;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:24:34;52.81;48.64;57.29;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:27:43;52.71;48.97;54.23;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:30:47;52.72;48.66;54.60;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:33:53;52.73;48.91;54.43;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:36:59;52.71;49.06;54.04;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:40:07;52.77;48.63;54.35;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:43:16;52.89;48.51;61.20;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:46:22;52.92;48.96;54.33;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:49:27;52.91;48.72;54.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:52:34;52.94;48.66;54.36;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:55:48;52.94;48.92;54.52;;
77135;Laerm;48586;50.122;18.972;2024-02-28T10:58:59;53.12;48.96;54.65;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:02:05;53.00;48.84;54.65;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:05:11;52.95;48.53;62.85;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:08:23;52.97;49.25;54.30;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:11:31;52.95;48.90;54.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:14:39;53.08;49.01;54.66;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:17:44;53.18;49.11;54.56;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:20:49;53.21;49.22;54.63;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:23:59;53.23;49.01;54.91;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:27:05;53.17;49.06;54.69;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:30:14;53.29;48.92;54.89;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:33:19;53.29;49.08;54.78;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:36:24;53.30;49.06;54.62;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:39:30;53.17;48.75;54.78;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:42:36;52.92;48.75;54.62;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:45:45;52.75;48.48;54.07;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:48:50;52.84;49.01;54.15;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:51:56;52.84;48.64;54.23;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:55:02;52.71;49.36;54.16;;
77135;Laerm;48586;50.122;18.972;2024-02-28T11:58:08;52.73;49.05;54.17;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:01:16;52.81;49.07;54.42;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:04:23;52.90;49.26;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:07:30;52.93;49.14;54.25;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:10:35;52.84;49.06;54.37;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:13:41;52.91;48.97;54.45;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:16:49;53.00;48.58;54.48;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:19:54;52.95;49.02;54.48;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:22:59;52.85;48.93;54.25;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:26:04;52.85;48.49;54.44;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:29:09;52.80;48.94;54.94;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:32:17;52.94;48.67;54.57;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:35:22;52.89;48.60;55.01;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:38:27;52.83;48.95;54.54;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:41:32;52.84;48.82;54.49;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:44:39;52.80;49.20;54.44;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:47:49;52.83;48.60;54.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:50:56;52.95;48.87;54.80;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:54:00;52.91;49.16;55.02;;
77135;Laerm;48586;50.122;18.972;2024-02-28T12:57:06;52.93;48.95;54.24;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:00:14;52.91;49.19;54.24;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:03:22;52.99;48.64;54.69;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:06:27;52.96;49.17;54.31;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:09:32;52.96;48.57;54.44;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:12:38;52.91;48.44;59.17;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:15:43;52.94;48.88;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:18:53;53.03;48.88;54.43;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:22:00;53.10;48.62;54.83;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:25:07;53.08;48.77;58.91;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:28:14;53.10;48.58;54.51;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:31:20;53.10;48.75;54.34;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:34:29;53.07;48.51;54.61;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:37:34;53.04;48.62;54.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:40:43;52.93;48.72;54.31;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:43:48;52.90;48.67;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:46:55;52.92;49.07;54.32;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:50:04;52.99;49.16;54.24;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:53:14;52.97;48.88;54.37;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:56:20;53.00;48.62;54.47;;
77135;Laerm;48586;50.122;18.972;2024-02-28T13:59:27;53.03;48.97;54.41;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:02:33;53.08;48.70;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:05:42;53.04;48.90;54.48;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:08:46;53.04;48.65;54.46;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:11:54;53.23;48.80;54.56;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:14:58;53.06;48.78;54.69;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:18:04;53.16;49.01;54.53;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:21:12;53.19;49.00;54.70;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:24:21;53.20;48.84;54.68;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:27:25;53.21;49.08;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:30:35;53.21;48.32;54.73;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:33:40;53.20;48.77;54.55;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:36:48;53.18;48.89;54.50;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:39:53;53.19;48.74;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:42:59;53.21;48.87;54.64;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:46:03;53.21;48.66;54.61;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:49:10;53.21;48.42;54.67;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:52:17;53.27;48.90;54.57;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:55:24;53.26;48.85;54.70;;
77135;Laerm;48586;50.122;18.972;2024-02-28T14:58:28;53.35;49.57;54.76;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:01:34;53.36;49.03;54.88;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:04:39;53.35;48.93;54.96;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:07:47;52.98;49.16;54.58;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:10:52;53.30;48.76;54.75;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:13:58;53.33;49.02;54.77;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:17:03;53.30;48.72;54.70;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:20:10;53.36;49.08;54.82;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:23:17;53.37;48.94;54.89;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:26:24;53.36;48.83;54.72;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:29:30;53.33;51.39;54.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:32:36;53.32;48.74;54.93;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:35:43;53.36;49.24;54.70;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:38:52;53.29;48.65;54.71;;
77135;Laerm;48586;50.122;18.972;2024-02-28T15:41:58;53.29;49.66;54.67;;
