sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:02:21;87;17;;219;150613
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:02:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:04:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:04:56;86;16;;214;149058
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:07:23;94;19;;239;152043
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:09:58;89;16;;226;151225
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:12:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:12:26;77;18;;194;150837
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:14:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:14:55;82;16;;206;150615
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:17:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:17:38;83;16;;210;150731
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:19:57;70;16;;176;149762
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:22:34;90;17;;229;151401
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:22:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:25:01;85;16;;214;150533
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:25:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:27:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:27:27;83;17;;208;150353
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:29:58;77;15;;193;149895
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:29:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:32:32;83;17;;210;150377
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:35:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:35:00;83;16;;210;150914
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:37:32;89;18;;224;150512
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:40:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:40:03;82;16;;208;150756
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:42:32;76;16;;192;151034
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:42:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:45:03;72;15;;181;149336
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:45:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:47:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:47:32;78;15;;197;151304
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:50:04;87;17;;220;151118
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:50:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:52:33;71;16;;180;150756
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:55:05;87;17;;220;150325
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:55:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:57:34;86;15;;216;150402
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T00:57:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:00:06;87;19;;218;149488
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:00:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:02:35;81;16;;206;151394
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:02:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:05:06;87;17;;216;148680
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:05:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:07:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:07:36;84;17;;214;151069
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:10:07;87;16;;221;151141
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:10:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:12:37;85;17;;212;148127
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:15:08;72;16;;186;154048
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:17:38;87;17;;220;150248
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:17:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:20:09;93;17;;234;150518
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:20:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:22:40;76;17;;191;149454
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:22:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:25:10;84;18;;211;149875
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:25:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:27:40;90;18;;229;152064
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:27:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:30:11;88;17;;221;150077
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:32:42;76;16;;193;151480
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:35:14;86;16;;218;150769
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:35:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:37:43;84;18;;212;150389
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:37:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:40:14;75;15;;190;150892
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:40:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:42:44;84;17;;212;150425
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:45:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:45:15;83;17;;210;150754
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:47:45;85;17;;214;149700
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:47:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:50:15;90;17;;228;150847
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:52:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:52:46;75;15;;189;150365
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:55:17;78;16;;197;150532
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:57:47;77;16;;193;150341
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T01:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:00:19;74;16;;187;151331
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:02:48;69;16;;173;149423
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:02:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:05:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:05:21;71;15;;179;151221
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:07:50;82;16;;205;149743
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:10:19;73;16;;184;150940
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:12:50;80;16;;201;149108
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:12:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:15:20;78;15;;198;151772
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:17:51;81;17;;200;147827
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:20:21;81;18;;208;153138
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:20:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:22:52;75;16;;188;149484
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:22:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:25:22;83;17;;211;150945
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:27:53;87;18;;220;151288
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:30:23;83;16;;206;148612
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:30:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:32:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:32:54;77;16;;195;151900
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:35:24;83;16;;210;150124
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:37:54;75;17;;190;150173
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:37:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:40:25;78;15;;197;150667
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:40:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:42:55;81;16;;199;146878
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:42:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:45:26;80;17;;208;154514
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:45:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:47:56;78;16;;195;149268
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:47:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:50:27;77;16;;195;151026
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:52:57;80;16;;203;151503
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:52:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:55:28;83;17;;209;150148
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:57:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T02:57:59;91;18;;229;149378
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:00:29;84;17;;212;150772
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:00:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:03:00;83;16;;212;152103
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:03:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:05:31;80;17;;203;150760
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:05:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:08:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:08:02;81;17;;203;148764
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:10:32;74;17;;187;150848
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:13:03;82;17;;208;152190
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:13:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:15:33;85;17;;213;149167
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:15:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:18:04;81;18;;205;150552
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:18:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:20:34;83;17;;211;151326
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:23:06;78;17;;196;150206
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:23:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:25:35;79;16;;197;149487
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:28:05;79;17;;200;151448
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:28:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:30:35;92;18;;234;150973
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:30:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:33:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:33:06;85;18;;214;149353
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:35:36;79;16;;196;148595
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:35:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:38:08;77;16;;198;152692
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:40:37;76;17;;193;150417
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:43:07;82;16;;207;150616
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:43:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:45:39;80;16;;202;150209
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:45:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:48:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:48:09;77;16;;196;150983
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:50:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:50:39;87;17;;218;150168
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:53:09;78;15;;198;150519
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:53:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:55:40;80;16;;201;149690
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:55:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:58:10;84;17;;210;149747
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T03:58:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:00:40;74;15;;188;150734
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:00:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:03:11;80;17;;202;151424
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:03:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:05:42;82;16;;204;148546
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:05:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:08:12;71;15;;181;152753
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:08:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:10:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:10:43;84;16;;212;150278
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:13:13;81;17;;203;149690
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:13:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:15:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:15:47;77;16;;196;150913
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:18:15;90;16;;225;149211
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:18:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:20:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:20:44;90;17;;229;151995
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:23:14;83;16;;208;150264
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:23:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:25:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:25:45;79;16;;199;150222
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:28:15;79;15;;200;150516
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:28:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:30:46;81;16;;203;149975
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:30:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:33:16;89;16;;225;151016
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:33:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:35:46;92;17;;231;150052
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:35:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:38:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:38:17;87;16;;218;150220
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:40:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:40:47;77;16;;191;147289
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:43:17;78;15;;200;153502
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:43:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:45:48;85;17;;212;149455
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:45:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:48:18;89;17;;226;150877
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:50:49;79;15;;200;150212
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:50:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:53:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:53:19;84;16;;213;151151
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:55:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:55:51;80;16;;201;150656
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:58:22;73;15;;183;150062
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T04:58:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:00:52;76;15;;191;150742
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:00:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:03:25;77;16;;194;150160
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:05:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:05:51;84;15;;212;150572
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:08:21;84;16;;212;150521
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:08:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:10:52;81;16;;203;149337
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:10:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:13:24;88;16;;222;151145
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:13:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:15:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:15:54;89;17;;224;149557
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:18:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:18:23;76;15;;191;150763
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:20:53;80;15;;202;150798
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:20:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:23:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:23:24;86;17;;217;149909
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:25:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:25:54;81;17;;205;150822
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:28:24;83;16;;208;150188
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:28:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:30:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:30:55;89;17;;223;150117
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:33:26;89;17;;223;150285
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:33:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:35:55;69;15;;175;150822
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:35:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:38:26;85;16;;213;149450
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:38:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:40:56;81;16;;205;150217
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:43:27;72;15;;180;149659
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:43:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:45:57;93;17;;237;151731
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:45:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:48:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:48:27;73;16;;184;150365
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:50:57;81;15;;204;150133
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:50:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:53:28;80;17;;200;149523
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:53:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:55:59;84;17;;213;152104
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:55:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:58:29;73;15;;184;149740
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T05:58:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:01:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:01:00;81;16;;206;151415
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:03:30;80;17;;200;149699
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:06:01;86;16;;218;151094
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:06:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:08:35;86;18;;214;149243
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:08:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:11:02;84;17;;213;151868
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:11:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:13:32;81;16;;204;150836
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:13:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:16:04;80;16;;203;150470
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:16:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:18:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:18:34;83;17;;209;149953
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:21:04;87;16;;219;149488
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:21:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:23:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:23:35;79;17;;199;150701
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:26:05;86;17;;215;149800
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:26:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:28:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:28:39;79;16;;200;150418
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:31:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:31:11;83;16;;212;151675
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-28T06:33:37;;;;;
