sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:00:54;49.95;49.67;49.07;45.72;365.09;365.01;364.81;363.19;308.02;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:03:21;43.32;43.04;42.42;39.42;314.76;314.69;314.49;312.98;265.27;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:05:50;34.24;34.02;33.55;31.18;248.99;248.93;248.78;247.60;209.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:08:16;35.32;35.17;34.86;32.61;260.39;260.33;260.21;259.19;220.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:10:45;35.98;35.70;35.09;32.49;259.48;259.42;259.23;257.87;218.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:13:12;39.07;38.81;38.27;35.56;283.97;283.91;283.73;282.38;239.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:15:39;38.05;37.83;37.34;34.76;277.59;277.53;277.37;276.11;234.12;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:18:05;37.66;37.41;36.88;34.26;273.57;273.51;273.34;272.02;230.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:20:32;37.13;36.89;36.37;33.80;269.91;269.85;269.68;268.39;227.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:22:59;37.00;36.78;36.31;33.79;269.83;269.77;269.61;268.38;227.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:25:25;36.03;35.82;35.37;32.93;262.96;262.91;262.75;261.57;221.80;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:27:52;35.69;35.43;34.87;32.33;258.16;258.10;257.92;256.62;217.39;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:30:19;34.50;34.31;33.90;31.58;252.19;252.14;251.99;250.88;212.77;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:32:45;33.03;32.81;32.34;30.04;239.89;239.84;239.69;238.53;202.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:35:12;32.31;32.23;32.07;30.14;240.66;240.62;240.53;239.74;203.72;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:37:39;32.87;32.66;32.20;29.94;239.05;238.99;238.85;237.72;201.50;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:40:07;32.94;32.70;32.20;29.87;238.51;238.45;238.29;237.10;200.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:42:34;33.41;33.17;32.67;30.32;242.09;242.04;241.88;240.68;203.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:45:01;34.08;33.88;33.46;31.16;248.77;248.72;248.58;247.46;209.84;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:47:29;32.85;32.71;32.42;30.31;242.05;242.00;241.89;240.93;204.50;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:49:55;32.55;32.39;32.05;29.93;238.95;238.90;238.78;237.78;201.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:52:22;32.53;32.34;31.96;29.78;237.78;237.73;237.59;236.54;200.62;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:54:51;33.39;33.23;32.90;30.73;245.37;245.32;245.20;244.19;207.21;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:57:18;33.34;33.25;33.04;31.01;247.58;247.54;247.44;246.57;209.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T00:59:44;33.77;33.54;33.06;30.72;245.29;245.24;245.08;243.91;206.72;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:02:11;32.60;32.45;32.13;30.01;239.63;239.58;239.46;238.48;202.38;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:04:39;35.99;35.85;35.53;33.25;265.45;265.40;265.27;264.24;224.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:07:06;36.85;36.69;36.37;34.02;271.63;271.58;271.45;270.39;229.52;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:09:32;36.77;36.57;36.13;33.67;268.83;268.78;268.63;267.44;226.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:11:59;37.09;36.91;36.54;34.13;272.49;272.43;272.30;271.17;230.11;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:14:26;33.36;33.22;32.91;30.78;245.79;245.74;245.62;244.65;207.67;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:16:52;34.18;33.98;33.54;31.23;249.35;249.29;249.15;248.01;210.30;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:19:19;31.98;31.76;31.29;29.06;232.03;231.98;231.83;230.69;195.50;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:21:46;32.95;32.79;32.45;30.29;241.85;241.81;241.68;240.67;204.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:24:12;33.59;33.42;33.08;30.88;246.57;246.52;246.39;245.36;208.19;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:26:39;32.65;32.50;32.20;30.10;240.37;240.32;240.21;239.25;203.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:29:06;33.42;33.27;32.96;30.81;246.04;245.99;245.87;244.89;207.85;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:31:33;33.65;33.45;33.02;30.73;245.41;245.35;245.21;244.09;206.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:34:00;34.48;34.30;33.93;31.66;252.77;252.71;252.58;251.51;213.37;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:36:26;34.61;34.46;34.13;31.90;254.69;254.64;254.52;253.49;215.14;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:38:53;34.19;33.99;33.58;31.28;249.79;249.74;249.60;248.49;210.74;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:41:20;36.55;36.30;35.76;33.19;265.04;264.98;264.81;263.51;223.29;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:43:47;34.37;34.15;33.65;31.27;249.65;249.60;249.44;248.24;210.39;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:46:23;32.28;32.06;31.60;29.36;234.43;234.38;234.23;233.10;197.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:48:53;34.66;34.51;34.19;31.96;255.22;255.17;255.05;254.03;215.61;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:51:22;36.96;36.76;36.33;33.86;270.34;270.29;270.14;268.95;228.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:53:51;36.94;36.78;36.44;34.08;272.10;272.05;271.92;270.84;229.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:56:19;36.40;36.25;35.92;33.59;268.23;268.18;268.05;267.00;226.63;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T01:58:47;34.80;34.63;34.27;31.99;255.42;255.37;255.23;254.17;215.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:01:16;36.09;35.93;35.59;33.26;265.55;265.50;265.36;264.29;224.30;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:03:49;38.67;38.43;37.92;35.28;281.71;281.65;281.48;280.18;237.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:06:15;37.14;36.97;36.59;34.18;272.89;272.84;272.70;271.58;230.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:08:42;35.66;35.42;34.91;32.42;258.90;258.84;258.67;257.42;218.16;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:11:09;35.44;35.21;34.71;32.26;257.56;257.50;257.34;256.11;217.08;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:13:46;35.26;34.96;34.30;31.69;253.09;253.03;252.83;251.43;212.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:16:14;33.61;33.43;33.03;30.79;245.85;245.80;245.66;244.58;207.45;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:18:40;33.47;33.27;32.82;30.54;243.83;243.78;243.63;242.50;205.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:21:07;35.37;35.14;34.65;32.21;257.16;257.10;256.94;255.72;216.76;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:23:37;35.94;35.76;35.38;33.02;263.69;263.64;263.50;262.39;222.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:26:07;35.53;35.36;34.99;32.66;260.80;260.74;260.61;259.52;220.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:28:36;36.38;36.22;35.87;33.53;267.72;267.67;267.54;266.46;226.14;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:31:02;35.92;35.70;35.22;32.76;261.62;261.57;261.41;260.19;220.59;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:33:29;37.61;37.41;36.99;34.49;275.43;275.37;275.22;274.03;232.45;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:35:56;37.07;36.89;36.49;34.05;271.90;271.84;271.70;270.55;229.53;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:38:22;36.43;36.27;35.93;33.59;268.17;268.12;267.99;266.92;226.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:40:50;36.05;35.87;35.47;33.10;264.26;264.20;264.06;262.94;223.06;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:43:17;36.00;35.84;35.50;33.18;264.94;264.88;264.75;263.69;223.79;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:45:44;35.80;35.67;35.39;33.15;264.71;264.66;264.54;263.55;223.78;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:48:11;36.03;35.83;35.41;33.00;263.46;263.41;263.26;262.10;222.29;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:50:37;36.01;35.78;35.30;32.84;262.23;262.18;262.02;260.80;221.10;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:53:04;36.55;36.35;35.91;33.46;267.21;267.15;267.00;265.82;225.45;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:55:33;38.62;38.35;37.78;35.07;280.06;280.00;279.81;278.44;235.95;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T02:58:00;40.88;40.64;40.12;37.35;298.24;298.18;298.00;296.65;251.54;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:00:27;41.49;41.24;40.71;37.90;302.59;302.53;302.35;300.97;255.20;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:02:53;40.94;40.69;40.15;37.35;298.26;298.19;298.01;296.63;251.49;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:05:20;40.54;40.32;39.84;37.13;296.49;296.43;296.26;294.96;250.17;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:07:47;40.32;40.07;39.53;36.76;293.56;293.50;293.32;291.95;247.50;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:10:13;36.63;36.43;36.02;33.59;268.22;268.17;268.02;266.86;226.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:12:40;36.80;36.60;36.16;33.70;269.12;269.07;268.92;267.74;227.08;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:15:07;37.00;36.75;36.22;33.65;268.72;268.65;268.48;267.19;226.45;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:17:34;37.51;37.25;36.71;34.09;272.20;272.13;271.96;270.64;229.35;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:20:01;37.91;37.68;37.20;34.62;276.43;276.37;276.21;274.95;233.12;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:22:27;37.76;37.49;36.90;34.23;273.33;273.26;273.08;271.71;230.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:24:54;38.69;38.36;37.66;34.82;278.03;277.96;277.75;276.24;233.85;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:27:21;39.18;38.88;38.25;35.44;283.02;282.95;282.75;281.30;238.27;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:29:47;38.52;38.24;37.63;34.90;278.67;278.61;278.42;277.01;234.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:32:14;39.60;39.28;38.58;35.69;285.00;284.93;284.72;283.19;239.78;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:34:41;41.40;41.15;40.61;37.78;301.70;301.64;301.46;300.07;254.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:37:07;41.40;41.13;40.56;37.70;301.06;301.00;300.81;299.39;253.78;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:39:34;40.69;40.45;39.94;37.18;296.88;296.81;296.64;295.30;250.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:42:01;39.53;39.26;38.67;35.90;286.68;286.61;286.43;285.02;241.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:44:27;41.90;41.57;40.85;37.81;301.92;301.85;301.63;300.03;254.07;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:46:54;41.11;40.87;40.37;37.59;300.19;300.13;299.95;298.61;253.23;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:49:21;41.37;41.10;40.50;37.62;300.42;300.36;300.17;298.72;253.17;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:51:47;43.25;42.90;42.15;39.00;311.46;311.38;311.15;309.49;262.07;0.54
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:54:14;42.75;42.42;41.72;38.66;308.67;308.60;308.39;306.79;259.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:56:41;44.21;43.88;43.15;39.98;319.28;319.21;318.98;317.34;268.79;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T03:59:07;42.43;42.13;41.48;38.48;307.26;307.19;306.98;305.45;258.79;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:01:34;41.69;41.40;40.76;37.83;302.04;301.97;301.77;300.27;254.42;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:04:01;41.86;41.53;40.82;37.80;301.86;301.79;301.58;299.99;254.06;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:06:29;44.13;43.80;43.09;39.94;318.92;318.84;318.62;316.99;268.51;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:08:56;43.50;43.18;42.50;39.42;314.78;314.70;314.49;312.91;265.10;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:11:23;42.70;42.38;41.70;38.66;308.67;308.60;308.39;306.82;259.91;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:13:50;41.94;41.55;40.72;37.55;299.90;299.82;299.58;297.85;252.02;0.54
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:16:16;41.19;40.84;40.08;37.04;295.79;295.71;295.49;293.86;248.76;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:18:43;40.57;40.28;39.65;36.77;293.63;293.57;293.37;291.89;247.30;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:21:10;42.05;41.67;40.86;37.72;301.22;301.14;300.91;299.21;253.21;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:23:37;39.73;39.46;38.86;36.08;288.08;288.02;287.83;286.41;242.70;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:26:04;37.66;37.40;36.83;34.19;273.00;272.94;272.76;271.41;229.98;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:28:31;38.88;38.54;37.80;34.90;278.68;278.61;278.39;276.82;234.29;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:30:57;38.10;37.88;37.40;34.83;278.08;278.02;277.86;276.60;234.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:33:24;37.01;36.74;36.15;33.51;267.58;267.52;267.34;265.97;225.31;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:35:51;37.74;37.45;36.81;34.08;272.16;272.10;271.90;270.48;229.06;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:38:17;38.08;37.81;37.24;34.57;276.05;275.99;275.81;274.45;232.56;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:40:44;38.83;38.53;37.88;35.09;280.21;280.14;279.95;278.49;235.87;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:43:11;38.26;37.96;37.31;34.55;275.88;275.81;275.62;274.17;232.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:45:38;38.58;38.24;37.51;34.64;276.60;276.53;276.31;274.76;232.55;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:48:04;37.59;37.37;36.92;34.39;274.58;274.52;274.37;273.14;231.64;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:50:31;36.61;36.38;35.88;33.36;266.36;266.30;266.14;264.89;224.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:52:58;34.76;34.58;34.18;31.87;254.50;254.45;254.31;253.21;214.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:55:25;36.15;35.88;35.30;32.72;261.30;261.24;261.06;259.73;220.02;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T04:57:51;37.38;37.14;36.62;34.04;271.83;271.77;271.60;270.31;229.13;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:00:18;36.30;35.96;35.21;32.45;259.10;259.03;258.82;257.29;217.66;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:02:45;37.66;37.24;36.33;33.32;266.06;265.99;265.74;264.00;223.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:05:12;37.96;37.56;36.69;33.71;269.23;269.15;268.91;267.23;225.91;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:07:38;37.23;36.95;36.36;33.71;269.16;269.10;268.92;267.55;226.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:10:05;37.48;37.15;36.43;33.63;268.57;268.51;268.30;266.78;225.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:12:32;35.96;35.73;35.24;32.78;261.72;261.66;261.50;260.28;220.64;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:14:59;36.26;35.93;35.21;32.47;259.33;259.26;259.06;257.56;217.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:17:26;36.39;35.99;35.14;32.27;257.68;257.61;257.37;255.73;216.16;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:19:53;36.64;36.28;35.51;32.69;261.07;261.00;260.78;259.21;219.24;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:22:20;37.01;36.79;36.32;33.81;269.99;269.93;269.77;268.55;227.71;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:24:47;37.14;36.86;36.24;33.57;268.04;267.98;267.79;266.40;225.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:27:13;36.95;36.65;36.01;33.31;266.00;265.94;265.74;264.32;223.81;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:29:40;37.34;37.00;36.26;33.44;267.06;266.99;266.78;265.24;224.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:32:08;36.92;36.65;36.06;33.43;266.98;266.92;266.74;265.38;224.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:34:35;38.66;38.48;38.09;35.58;284.09;284.03;283.89;282.72;239.91;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:37:02;38.18;37.94;37.43;34.81;277.98;277.92;277.75;276.46;234.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:39:29;38.15;37.84;37.18;34.41;274.79;274.72;274.52;273.06;231.22;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:41:57;41.95;41.72;41.21;38.40;306.63;306.56;306.39;305.03;258.70;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:44:23;43.85;43.65;43.23;40.40;322.54;322.47;322.31;321.01;272.42;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:46:50;40.44;40.18;39.63;36.84;294.19;294.12;293.94;292.56;248.00;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:49:17;41.81;41.35;40.34;37.00;295.51;295.43;295.15;293.24;247.80;0.55
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:51:44;39.79;39.39;38.52;35.45;283.09;283.02;282.77;281.06;237.68;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:54:10;39.09;38.80;38.17;35.37;282.44;282.38;282.18;280.73;237.80;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:56:37;38.62;38.30;37.63;34.82;278.03;277.96;277.76;276.27;233.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T05:59:04;39.38;39.05;38.32;35.41;282.79;282.72;282.50;280.95;237.82;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:01:31;42.45;42.13;41.43;38.39;306.56;306.48;306.27;304.69;258.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:03:57;42.55;42.28;41.68;38.73;309.28;309.21;309.02;307.54;260.67;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:06:24;37.37;37.14;36.65;34.11;272.33;272.27;272.11;270.85;229.64;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:08:52;36.98;36.77;36.33;33.84;270.22;270.16;270.01;268.80;227.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:11:18;38.41;38.18;37.67;35.05;279.90;279.84;279.67;278.38;236.02;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:13:45;37.49;37.24;36.70;34.09;272.25;272.18;272.01;270.70;229.42;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:16:15;38.02;37.75;37.15;34.45;275.11;275.05;274.86;273.48;231.69;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:18:44;35.59;35.42;35.05;32.73;261.35;261.29;261.16;260.07;220.68;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:21:10;34.04;33.87;33.49;31.24;249.44;249.39;249.25;248.19;210.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:23:37;32.80;32.66;32.37;30.27;241.69;241.64;241.52;240.57;204.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:26:04;33.31;33.04;32.45;30.01;239.67;239.61;239.43;238.14;201.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:28:30;34.05;33.75;33.11;30.57;244.15;244.09;243.90;242.54;205.28;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:30:58;32.81;32.42;31.58;28.92;230.93;230.86;230.63;229.08;193.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:33:25;31.23;31.00;30.50;28.27;225.77;225.72;225.56;224.41;190.11;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:35:51;29.99;29.86;29.56;27.62;220.55;220.50;220.39;219.50;186.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:38:19;29.37;29.13;28.63;26.49;211.55;211.50;211.35;210.22;178.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:40:45;28.63;28.38;27.84;25.71;205.27;205.22;205.06;203.91;172.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:43:12;29.90;29.72;29.32;27.27;217.72;217.68;217.55;216.53;183.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:45:39;31.34;31.10;30.58;28.33;226.22;226.17;226.01;224.84;190.43;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:48:06;31.42;31.19;30.70;28.48;227.41;227.36;227.21;226.07;191.53;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:50:33;30.29;29.97;29.27;26.89;214.74;214.68;214.49;213.13;180.17;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:53:00;30.06;29.78;29.18;26.91;214.92;214.87;214.69;213.45;180.61;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:55:26;29.75;29.50;28.95;26.75;213.64;213.59;213.43;212.25;179.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T06:57:53;29.05;28.77;28.16;25.94;207.13;207.08;206.90;205.67;173.97;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:00:20;29.57;29.29;28.69;26.45;211.19;211.13;210.96;209.72;177.43;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:02:46;30.97;30.60;29.82;27.30;218.00;217.93;217.72;216.25;182.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:05:13;31.08;30.71;29.90;27.35;218.46;218.40;218.18;216.69;183.00;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:07:40;31.46;31.14;30.45;28.01;223.72;223.66;223.46;222.10;187.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:10:07;31.81;31.48;30.76;28.26;225.72;225.66;225.46;224.05;189.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:12:34;32.38;32.00;31.17;28.54;227.89;227.83;227.60;226.07;190.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:15:01;31.83;31.50;30.80;28.31;226.12;226.05;225.85;224.46;189.78;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:17:27;33.15;32.82;32.13;29.59;236.28;236.22;236.02;234.61;198.45;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:19:54;32.92;32.62;31.98;29.51;235.69;235.63;235.44;234.10;198.11;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:22:21;32.36;31.97;31.13;28.48;227.47;227.41;227.18;225.63;190.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:24:48;32.66;32.28;31.44;28.78;229.84;229.78;229.55;228.00;192.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-28T07:27:14;31.99;31.69;31.04;28.62;228.56;228.50;228.31;226.98;192.04;0.49
