sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:02:19;36.48;35.22;38.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:04:45;37.22;35.16;48.16;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:07:10;36.59;35.29;40.08;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:09:35;37.09;35.00;46.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:12:00;37.94;34.92;51.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:14:26;36.56;35.15;44.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:16:51;36.53;35.13;38.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:19:16;37.54;35.16;49.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:21:43;36.72;35.18;41.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:24:08;36.50;35.02;37.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:26:34;36.51;35.18;37.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:28:59;36.74;35.25;41.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:31:25;36.42;35.11;41.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:33:50;36.41;35.11;38.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:36:15;37.06;35.20;46.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:38:41;37.33;35.18;49.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:41:06;36.51;35.24;38.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:43:31;36.40;35.03;37.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:45:56;37.64;35.26;50.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:48:23;36.43;35.08;39.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:50:48;36.40;35.06;37.49;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:53:14;36.40;35.10;37.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:55:39;36.45;35.06;37.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T00:58:04;36.40;34.90;40.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:00:29;36.42;35.11;37.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:02:54;36.70;34.99;44.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:05:20;37.42;35.54;42.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:07:46;36.44;34.99;37.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:10:11;36.57;35.18;39.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:12:36;36.39;34.92;37.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:15:02;36.39;34.88;38.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:17:27;36.44;34.92;40.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:19:52;38.63;35.16;51.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:22:17;36.38;34.93;37.52;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:24:43;36.50;34.92;37.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:27:08;36.75;34.90;41.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:29:33;36.57;34.97;40.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:31:58;36.40;34.98;37.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:34:24;37.81;35.14;51.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:36:49;36.43;35.17;38.49;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:39:14;36.42;34.83;38.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:41:39;36.50;35.12;39.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:44:05;36.51;35.16;37.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:46:30;37.79;35.18;47.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:48:56;36.54;35.02;44.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:51:23;36.45;34.98;38.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:53:48;36.44;35.04;38.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:56:15;37.03;35.07;47.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T01:58:42;36.68;34.92;45.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:01:07;37.60;35.02;52.22;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:03:33;36.50;35.04;37.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:06:02;36.45;34.97;38.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:08:27;36.41;35.09;40.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:10:52;36.45;34.96;37.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:13:18;36.39;34.96;37.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:15:43;36.49;35.21;40.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:18:08;36.41;35.18;37.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:20:34;36.47;35.14;38.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:23:01;36.46;35.26;38.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:25:26;36.38;34.91;37.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:27:52;36.58;34.97;39.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:30:17;36.42;35.22;38.32;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:32:42;36.44;34.88;37.91;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:35:07;39.54;35.35;51.58;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:37:33;36.45;35.08;38.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:39:59;36.50;35.12;38.03;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:42:24;37.19;34.99;45.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:44:49;36.49;35.24;40.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:47:14;37.92;34.91;52.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:49:39;36.38;35.08;37.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:52:05;36.37;35.03;37.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:54:30;36.41;35.19;37.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:56:55;36.53;35.20;37.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T02:59:20;36.90;35.05;45.86;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:01:48;36.39;34.93;39.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:04:13;36.58;34.82;39.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:06:38;36.39;35.14;37.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:09:04;36.41;35.06;37.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:11:29;36.45;35.15;37.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:13:54;36.41;34.87;37.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:16:19;37.09;35.05;46.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:18:45;36.41;34.97;37.90;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:21:10;36.39;35.02;37.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:23:35;36.42;35.21;37.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:26:01;36.40;35.13;37.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:28:26;37.14;35.13;47.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:30:51;37.42;34.88;48.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:33:17;36.61;35.05;38.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:35:42;37.09;35.21;43.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:38:07;37.20;35.18;45.13;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:40:32;41.44;35.10;55.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:42:57;36.72;34.74;45.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:45:26;36.64;34.82;41.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:47:52;36.76;34.96;40.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:50:17;36.65;35.20;39.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:52:42;38.56;35.34;51.96;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:55:07;36.44;35.16;38.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T03:57:33;36.46;35.06;38.65;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:00:00;39.26;35.13;51.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:02:25;36.61;35.22;38.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:04:50;37.86;35.13;49.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:07:16;36.49;35.04;38.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:09:41;37.08;34.98;45.86;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:12:06;36.83;35.23;41.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:14:32;36.88;35.08;41.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:16:57;36.67;35.02;44.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:19:22;37.75;35.07;57.03;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:21:47;36.84;35.31;38.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:24:12;38.08;35.26;51.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:26:38;37.44;35.59;42.00;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:29:03;37.99;36.00;41.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:31:30;38.20;36.12;47.22;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:33:56;37.02;35.52;38.58;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:36:22;37.50;35.63;44.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:38:47;37.69;35.46;47.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:41:12;39.21;35.90;51.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:43:37;37.79;35.66;46.26;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:46:02;40.75;35.80;51.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:48:28;37.86;35.72;45.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:50:53;38.32;35.80;49.33;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:53:18;38.27;35.56;48.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:55:44;38.66;35.57;50.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T04:58:09;37.93;35.20;45.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:00:34;41.17;35.99;52.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:02:59;37.53;35.84;43.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:05:24;39.21;36.02;50.32;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:07:50;38.99;35.71;54.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:10:16;40.46;35.84;51.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:12:41;43.55;35.70;56.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:15:07;40.26;36.03;52.12;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:17:33;41.03;36.08;51.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:19:58;38.98;35.84;49.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:22:23;39.36;35.88;52.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:24:48;38.59;35.74;49.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:27:14;41.61;36.21;54.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:29:39;39.92;36.19;52.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:32:06;38.17;36.01;44.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:34:31;40.64;35.99;53.37;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:36:57;44.26;36.47;55.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:39:22;43.11;36.11;53.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:41:47;41.67;36.57;50.26;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:44:13;44.92;37.25;62.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:46:38;43.53;36.48;57.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:49:03;44.26;37.12;56.24;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:51:28;48.22;36.94;66.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:53:54;47.96;37.28;66.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:56:19;42.87;37.03;59.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T05:58:45;46.30;37.18;63.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:01:10;44.47;37.66;60.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:03:36;42.52;37.22;51.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:06:02;44.58;37.55;59.14;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:08:30;46.51;37.31;62.52;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:10:56;45.59;37.04;62.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:13:21;43.74;37.40;60.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:15:46;42.87;36.99;51.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:18:12;40.66;37.04;55.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:20:37;41.40;37.11;51.00;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:23:02;41.88;37.26;53.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:25:28;44.84;37.46;59.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:27:53;41.61;37.74;61.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:30:18;43.96;37.78;52.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:32:44;44.27;37.61;58.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:35:09;46.60;38.15;63.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:37:34;45.42;38.05;60.16;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:40:00;45.82;38.45;60.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:42:25;44.90;38.53;55.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:44:50;45.41;38.06;55.91;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:47:16;44.74;37.73;60.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:49:41;47.55;41.91;55.36;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:52:06;49.45;44.85;55.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:54:31;50.37;46.03;54.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:56:57;49.87;46.04;54.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T06:59:22;49.78;38.68;54.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:01:48;50.29;45.54;56.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:04:13;50.65;45.54;61.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:06:38;50.78;46.29;64.29;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:09:04;49.41;39.72;60.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:11:29;44.04;37.92;53.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:13:55;48.23;39.38;56.52;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:16:22;48.37;38.09;55.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:18:48;51.01;46.02;62.73;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:21:13;48.79;38.73;61.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:23:39;46.89;38.72;57.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:26:04;45.53;40.08;57.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:28:29;46.09;39.87;57.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:30:56;45.36;39.42;56.36;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:33:21;45.46;41.07;52.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:35:46;46.69;39.12;57.13;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:38:11;46.97;40.69;60.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:40:37;46.04;39.69;59.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:43:02;45.31;38.89;53.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:45:27;45.00;39.46;54.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:47:53;46.46;39.89;53.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:50:18;46.45;38.99;64.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:52:43;46.40;38.25;62.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:55:08;48.06;38.61;63.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:57:34;49.87;38.18;58.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T07:59:59;45.21;38.90;55.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:02:25;46.64;38.96;59.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:04:50;44.78;37.99;55.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:07:15;45.54;38.56;67.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:09:41;45.54;38.41;64.12;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:12:06;45.59;37.96;57.49;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:14:31;44.37;37.83;63.24;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:16:57;44.82;37.29;52.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:19:22;44.51;37.93;54.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:21:47;45.17;37.50;55.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:24:13;43.81;37.31;55.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:26:38;45.68;37.24;61.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:29:06;44.67;37.82;58.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:31:31;45.84;38.33;58.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:33:56;43.85;37.30;56.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:36:21;44.18;37.64;55.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:38:47;43.86;37.56;54.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:41:12;43.42;37.37;54.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:43:38;44.00;37.92;53.13;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:46:04;44.64;37.15;55.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:48:29;44.33;37.58;55.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:50:54;45.56;38.07;61.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:53:20;45.90;39.35;61.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:55:45;44.93;37.48;58.82;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T08:58:10;41.78;37.08;54.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:00:36;45.96;38.75;56.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:03:01;45.25;38.25;59.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:05:27;44.98;37.39;54.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:07:52;54.54;37.93;72.96;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:10:19;43.26;36.56;57.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:12:48;46.92;36.99;66.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:15:14;48.57;37.41;62.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:17:39;45.87;37.74;58.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:20:05;48.23;37.67;64.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:22:31;47.02;36.73;63.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:24:56;46.99;36.72;58.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:27:21;46.65;37.21;63.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:29:47;45.78;37.08;60.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:32:12;44.91;37.17;60.26;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:34:39;45.03;36.81;55.24;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:37:04;44.37;36.19;56.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:39:30;43.67;36.78;56.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:41:56;45.00;37.13;55.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:44:22;42.88;36.78;58.52;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:46:49;47.10;37.55;62.49;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:49:16;49.73;36.00;68.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:51:43;45.53;36.83;59.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:54:08;46.11;37.76;55.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:56:33;45.37;36.61;54.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T09:58:59;45.76;36.96;57.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:01:25;45.88;37.10;64.12;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:03:50;46.98;36.95;62.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:06:19;49.57;36.66;65.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:08:44;45.49;36.31;60.58;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:11:16;45.66;37.58;62.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:13:42;44.68;37.05;55.36;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:16:07;44.38;36.70;54.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:18:32;45.95;37.48;57.33;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:20:57;46.62;41.58;53.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:23:23;47.52;41.75;57.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:25:48;46.67;42.31;53.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:28:14;45.99;41.61;58.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:30:43;46.31;41.73;54.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:33:11;45.69;41.02;52.82;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:35:38;46.34;40.90;63.40;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:38:03;58.06;40.97;87.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:40:29;47.17;38.97;59.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:42:54;46.24;38.42;59.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:45:20;45.26;38.13;54.33;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:47:50;45.31;38.53;60.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:50:16;46.01;37.25;60.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:52:43;45.89;37.75;62.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:55:09;45.56;37.35;58.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T10:57:34;44.04;37.46;60.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:00:01;43.41;37.37;54.34;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:02:29;46.10;38.51;56.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:04:55;44.04;37.64;55.34;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:07:21;44.80;37.55;57.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:09:47;44.71;37.22;60.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:12:28;45.62;36.80;62.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-02-28T11:14:59;45.94;36.97;59.05;;
