sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:00:05;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:02:06;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:04:07;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:06:07;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:08:08;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:10:09;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:12:10;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:14:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:16:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:18:19;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:20:20;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:22:21;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:24:21;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:26:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:28:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:30:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:32:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:34:26;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:36:27;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:38:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:40:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:42:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:44:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:46:31;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:48:32;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:50:33;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:52:34;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:54:35;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:56:36;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T00:58:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:00:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:02:40;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:04:44;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:06:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:08:45;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:10:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:12:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:14:48;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:16:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:18:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:20:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:22:54;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:24:54;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:26:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:28:56;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:30:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:32:58;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:35:02;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:37:04;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:39:04;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:41:05;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:43:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:45:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:47:15;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:49:17;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:51:21;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:53:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:55:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:57:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T01:59:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:01:31;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:03:32;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:05:35;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:07:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:09:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:11:40;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:13:54;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:15:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:17:56;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:19:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:21:58;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:24:01;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:26:02;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:28:03;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:30:05;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:32:06;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:34:07;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:36:08;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:38:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:40:11;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:42:12;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:44:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:46:16;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:48:17;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:50:18;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:52:18;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:54:19;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:56:20;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T02:58:21;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:00:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:02:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:04:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:06:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:08:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:10:26;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:12:27;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:14:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:16:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:18:29;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:20:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:22:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:24:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:26:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:28:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:30:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:32:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:34:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:36:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:38:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:40:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:42:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:44:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:46:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:48:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:50:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:52:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T03:54:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:46:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:48:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:50:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:52:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:54:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:56:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T05:58:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:00:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:02:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:07:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:09:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:11:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:13:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:15:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:17:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:19:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:21:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:23:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:25:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:27:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:29:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:31:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:33:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:35:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:37:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:39:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:41:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:43:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:45:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:51:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:53:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:55:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:57:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T06:59:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:01:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:03:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:05:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:07:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:09:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:11:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:13:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:15:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:17:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:19:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:21:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:23:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:25:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:27:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:29:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:31:44;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:33:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:35:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:37:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:39:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:41:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:43:51;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:45:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:47:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:49:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:51:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:53:59;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:56:00;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T07:58:01;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:00:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:02:04;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:04:05;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:06:06;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:08:07;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:10:08;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:12:10;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:14:11;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:16:12;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:18:12;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:20:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:22:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:24:15;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:26:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:28:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:30:17;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:32:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:34:19;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:36:20;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:38:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:40:22;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:42:25;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:44:26;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:46:27;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:48:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:50:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:52:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:54:30;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:56:31;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T08:58:32;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:00:33;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:02:33;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:04:35;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:06:35;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:08:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:10:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:12:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:14:39;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:16:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:18:41;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:20:42;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:22:43;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:24:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:26:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:28:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:30:47;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:32:50;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:34:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:36:53;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:38:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:40:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:43:02;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:45:04;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:47:06;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:49:07;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:51:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:53:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:55:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:57:12;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T09:59:16;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:01:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:03:23;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:05:25;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:07:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:09:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:11:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:13:30;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:15:31;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:17:32;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:19:33;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:21:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:23:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:25:47;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:27:48;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:29:48;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:31:52;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:33:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:35:56;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:37:57;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:39:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:42:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:44:02;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:46:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:48:06;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:50:07;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:52:10;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:54:15;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:56:18;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T10:58:24;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:00:26;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:02:27;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:04:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:06:29;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:08:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:10:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:12:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:14:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:16:39;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:18:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:20:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:22:57;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:24:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:26:59;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:29:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:31:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:33:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:35:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:37:05;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:42:15;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:44:18;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:46:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:48:20;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:50:21;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:52:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:54:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:56:23;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T11:58:25;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:00:25;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:02:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:04:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:06:35;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:08:40;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:10:40;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:12:41;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:14:43;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:16:44;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:18:48;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:20:48;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:22:50;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:24:51;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:26:52;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:28:52;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:30:58;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:32:59;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:35:00;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:37:01;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:39:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:41:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:43:07;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:45:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:47:09;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:49:10;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:51:35;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:53:36;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:55:36;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:57:37;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T12:59:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:01:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:03:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:05:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:07:43;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:09:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:11:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:13:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:15:50;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:17:51;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:19:52;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:21:54;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:23:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:25:56;14.25
