sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:00:53;32.0;31.1;29.1;25.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:03:22;31.5;30.5;28.5;24.8;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:05:53;32.4;31.2;28.9;24.8;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:08:22;28.8;28.0;26.2;22.9;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:10:52;29.9;29.2;27.8;24.8;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:13:22;34.3;32.9;30.0;25.2;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:15:53;31.5;30.5;28.5;24.8;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:18:23;30.9;29.8;27.6;23.7;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:20:53;31.6;30.7;28.6;24.9;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:23:23;33.2;32.1;29.9;25.9;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:25:53;33.3;32.0;29.3;24.8;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:28:23;32.2;31.2;29.2;25.4;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:30:53;33.6;32.4;29.7;25.3;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:33:22;35.2;34.0;31.4;26.9;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:35:52;34.0;32.9;30.3;26.0;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:38:22;36.3;35.1;32.5;28.0;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:40:51;33.3;32.2;30.1;26.1;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:43:21;37.5;35.9;32.6;27.2;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:45:51;38.0;36.6;33.7;28.6;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:48:22;37.3;35.9;32.8;27.7;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:50:52;38.0;36.6;33.7;28.8;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:53:22;36.1;34.9;32.3;27.8;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:55:53;33.3;32.2;30.0;26.0;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T00:58:23;34.7;33.5;30.9;26.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:00:55;36.5;35.1;32.1;27.1;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:03:25;32.6;31.8;30.0;26.6;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:05:54;36.4;34.9;31.7;26.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:08:28;36.8;35.5;32.7;28.0;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:10:57;36.2;34.9;32.3;27.7;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:13:28;37.7;36.4;33.6;28.8;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:15:57;34.6;33.6;31.6;27.7;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:18:27;37.2;36.0;33.5;29.1;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:20:59;35.6;34.6;32.5;28.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:23:29;41.2;39.7;36.4;31.0;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:26:00;41.0;39.6;36.5;31.2;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:28:31;34.0;32.9;30.7;26.7;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:31:01;37.1;36.1;34.1;30.1;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:33:30;43.6;41.9;38.2;32.1;;;;1.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:36:00;42.7;41.2;38.2;32.8;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:38:33;43.4;42.0;39.1;33.9;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:41:03;45.1;43.3;39.6;33.5;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:43:33;42.2;40.8;37.9;32.7;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:46:04;44.0;42.5;39.4;34.0;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:48:45;43.5;41.8;38.2;32.2;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:51:15;41.9;40.5;37.4;32.0;;;;1.0;203.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:53:46;43.4;41.6;37.9;31.8;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:56:17;41.7;40.5;38.0;33.4;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T01:58:48;39.6;38.3;35.6;30.9;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:01:19;41.0;39.8;37.3;32.7;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:03:51;39.2;38.1;35.8;31.5;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:06:20;40.0;38.6;35.7;30.6;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:08:51;39.3;38.0;35.2;30.3;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:11:21;38.9;37.7;35.1;30.5;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:13:53;37.6;36.4;34.0;29.6;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:16:23;37.4;36.3;33.8;29.4;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:18:53;36.9;35.9;33.8;29.7;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:21:24;37.6;36.7;34.7;30.9;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:23:59;37.9;36.6;33.9;29.1;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:26:28;38.9;37.6;35.0;30.3;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:28:58;34.0;33.1;31.2;27.6;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:31:30;34.9;33.8;31.3;27.1;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:33:59;33.5;32.7;31.0;27.6;;;;1.0;203.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:36:29;38.2;37.0;34.3;29.6;;;;1.0;203.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:38:59;41.0;39.7;36.9;32.0;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:41:29;40.6;39.2;36.4;31.4;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:44:02;44.2;42.5;38.9;32.9;;;;1.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:46:32;41.9;40.7;38.1;33.3;;;;1.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:49:02;40.8;39.8;37.8;33.6;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:51:32;42.3;41.2;38.8;34.2;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:54:02;36.4;35.4;33.3;29.3;;;;1.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:56:32;41.5;40.0;37.0;31.6;;;;1.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T02:59:02;38.8;37.7;35.5;31.3;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:01:33;38.3;37.2;34.8;30.5;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:04:03;36.0;35.0;33.0;29.1;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:06:33;36.3;35.2;32.9;28.7;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:09:02;32.3;31.4;29.6;26.1;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:11:34;29.2;28.5;26.9;23.9;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:14:05;33.4;32.3;29.8;25.6;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:16:34;32.7;31.7;29.6;25.7;;;;1.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:19:10;32.8;31.7;29.2;25.0;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:21:39;32.0;31.2;29.5;26.1;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:24:09;30.3;29.5;27.8;24.6;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:26:39;32.4;31.4;29.5;25.8;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:29:09;30.0;29.3;27.6;24.5;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:31:39;28.1;27.3;25.7;22.6;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:34:11;31.2;30.4;28.6;25.2;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:36:40;29.9;29.0;27.2;23.9;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:39:10;30.8;29.9;27.8;24.1;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:41:40;29.8;29.0;27.1;23.7;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:44:10;29.1;28.2;26.4;23.1;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:46:39;28.4;27.7;26.0;23.0;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:49:10;29.9;29.1;27.4;24.1;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:51:41;26.6;25.9;24.6;21.8;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:54:10;27.9;27.3;26.0;23.3;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:56:40;26.9;26.2;24.6;21.6;;;;1.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T03:59:10;26.8;26.2;25.1;22.6;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:01:40;31.1;30.2;28.4;25.0;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:04:09;29.0;28.2;26.4;23.1;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:06:41;28.5;27.7;26.1;23.1;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:09:10;26.1;25.5;24.3;21.7;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:11:41;28.0;27.3;25.7;22.7;;;;1.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:14:13;27.7;27.0;25.5;22.5;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:16:43;27.2;26.6;25.1;22.3;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:19:14;27.6;27.0;25.7;23.0;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:21:44;26.4;25.8;24.4;21.6;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:24:13;27.0;26.4;25.2;22.5;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:26:43;29.0;28.3;26.8;23.9;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:29:12;28.3;27.5;25.9;22.7;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:31:42;28.1;27.4;26.1;23.3;;;;1.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:34:12;27.5;26.9;25.6;22.9;;;;1.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:36:42;28.1;27.5;26.2;23.5;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:39:12;27.9;27.3;26.0;23.3;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:41:41;29.8;29.2;27.9;25.1;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:44:11;29.2;28.6;27.3;24.6;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:46:41;30.7;30.0;28.6;25.6;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:49:11;28.3;27.8;26.7;24.1;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:51:40;28.5;27.9;26.5;23.6;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:54:10;27.0;26.5;25.5;23.0;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:56:41;30.2;29.5;27.9;24.7;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T04:59:11;26.4;26.0;25.1;22.9;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:01:41;27.7;27.1;25.7;22.9;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:04:13;29.2;28.6;27.2;24.3;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:06:43;29.3;28.7;27.4;24.5;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:09:12;29.2;28.5;27.0;24.0;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:11:43;30.6;30.0;28.7;25.9;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:14:13;30.7;30.0;28.5;25.4;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:16:42;28.7;28.2;27.1;24.6;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:19:12;30.5;29.8;28.4;25.3;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:21:45;32.1;31.3;29.4;25.9;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:24:15;28.2;27.6;26.3;23.7;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:26:45;31.1;30.3;28.7;25.6;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:29:16;29.8;29.1;27.8;24.9;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:31:46;28.8;28.1;26.8;24.0;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:34:16;27.8;27.3;26.3;23.9;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:36:47;31.2;30.4;28.9;25.7;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:39:17;30.6;30.0;28.7;25.9;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:41:47;28.9;28.2;26.9;24.1;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:44:18;29.6;29.0;27.7;24.9;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:46:47;28.0;27.5;26.5;24.1;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:49:17;28.7;28.1;27.0;24.4;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:51:47;29.7;29.1;27.9;25.1;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:54:17;30.3;29.7;28.3;25.4;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:56:46;30.7;30.1;28.7;25.7;;;;1.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T05:59:16;30.2;29.7;28.5;25.8;;;;1.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:01:48;31.0;30.3;29.0;26.1;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:04:17;30.1;29.6;28.7;26.3;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:06:47;30.1;29.6;28.4;25.7;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:09:18;29.6;29.1;28.1;25.6;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:11:47;29.0;28.6;27.6;25.2;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:14:17;31.7;31.0;29.5;26.5;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:16:48;28.5;28.0;27.2;24.8;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:19:17;31.7;30.9;29.4;26.3;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:21:50;32.1;31.5;30.4;27.6;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:24:19;29.1;28.5;27.4;24.8;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:26:51;31.6;31.0;29.7;26.9;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:29:23;30.6;29.9;28.5;25.6;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:31:53;30.6;30.1;29.1;26.6;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:34:23;30.3;29.8;28.8;26.3;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:36:53;31.4;31.1;30.4;28.2;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:39:23;32.6;32.1;30.9;28.1;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:41:53;31.6;31.0;30.0;27.3;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:44:22;31.7;31.1;29.8;26.8;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:46:52;32.2;31.7;30.6;27.9;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:49:21;33.5;32.9;31.5;28.5;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:51:51;32.2;31.5;30.1;27.1;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:54:21;34.7;34.0;32.6;29.5;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:56:51;34.3;33.6;32.1;29.0;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T06:59:21;33.0;32.5;31.2;28.4;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:01:50;35.3;34.6;33.2;29.9;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:04:20;33.4;32.9;31.8;29.0;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:06:50;32.2;31.6;30.3;27.4;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:09:19;31.9;31.4;30.3;27.6;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:11:52;37.1;36.3;34.5;30.8;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:14:22;32.9;32.4;31.2;28.5;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:16:52;33.5;32.9;31.6;28.6;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:19:22;33.6;33.1;32.0;29.3;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:21:52;35.2;34.5;33.1;30.0;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:24:22;35.6;34.9;33.6;30.4;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:26:51;34.0;33.5;32.5;29.7;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:29:21;36.9;36.4;35.2;32.2;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:31:51;35.0;34.3;33.0;29.8;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:34:20;37.0;36.2;34.6;31.1;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:36:52;36.6;35.7;33.9;30.2;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:39:22;36.7;35.8;34.0;30.3;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:41:52;37.5;36.8;35.2;31.8;;;;1.0;246.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:44:21;34.9;34.3;33.1;30.2;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:46:51;35.5;34.8;33.4;30.3;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:49:20;34.2;33.7;32.7;30.0;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:51:50;34.0;33.4;32.2;29.2;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:54:20;37.9;37.2;35.8;32.4;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:56:50;37.2;36.5;35.1;31.8;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T07:59:21;36.1;35.4;34.1;31.1;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:01:53;36.9;36.2;34.7;31.3;;;;1.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:04:22;36.3;35.6;34.3;31.1;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:06:52;36.2;35.5;34.2;31.1;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:09:22;37.2;36.5;35.2;32.0;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:11:52;35.9;35.4;34.4;31.7;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:14:21;35.6;35.2;34.3;31.7;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:16:51;36.3;35.7;34.3;31.2;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:19:20;36.6;36.0;34.7;31.6;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:21:52;38.3;37.7;36.3;33.0;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:24:22;38.2;37.6;36.4;33.3;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:26:51;38.9;38.2;36.8;33.5;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:29:21;38.3;37.7;36.3;33.0;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:31:50;38.9;38.0;36.1;32.3;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:34:20;37.1;36.6;35.7;32.9;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:36:50;41.1;40.2;38.2;34.2;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:39:20;38.8;38.2;37.1;34.0;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:41:50;38.2;37.6;36.2;33.0;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:44:20;40.4;39.5;37.7;33.9;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:46:49;38.9;38.2;36.7;33.2;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:49:20;39.3;38.7;37.4;34.2;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:51:49;41.7;40.8;39.0;35.1;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:54:19;39.1;38.5;37.2;34.0;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:56:49;38.4;38.0;37.0;34.2;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T08:59:19;38.7;38.1;36.8;33.6;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-28T09:01:49;41.7;41.0;39.5;35.9;;;;1.0;161.0;
