sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75500;DHT22;64076;51.466;7.260;2024-02-28T00:01:20;24.20;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T00:03:46;24.10;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T00:06:12;24.20;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T00:08:37;24.10;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T00:11:03;24.10;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T00:13:28;24.10;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T00:15:54;24.10;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T00:18:19;24.10;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T00:20:45;24.10;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T00:23:10;24.10;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T00:25:36;24.10;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T00:28:02;24.10;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T00:30:27;24.10;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T00:32:54;24.10;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T00:35:19;24.10;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T00:37:45;24.10;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T00:40:11;24.10;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T00:42:37;24.10;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T00:45:03;24.10;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T00:47:28;24.10;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T00:49:54;24.10;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T00:52:19;24.10;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T00:54:45;24.10;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T00:57:10;24.10;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T00:59:36;24.10;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T01:02:01;24.10;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T01:04:28;24.10;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T01:06:54;24.10;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T01:09:20;24.20;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T01:11:45;24.10;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T01:14:11;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:16:36;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:19:02;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:21:28;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:23:53;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:26:19;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:28:47;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:31:13;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:33:38;24.10;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:36:06;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:38:32;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T01:40:57;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T01:43:23;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T01:45:49;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T01:48:16;24.10;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T01:50:41;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T01:53:08;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T01:55:35;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T01:58:01;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:00:27;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T02:02:53;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T02:05:19;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T02:07:48;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:10:14;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:12:39;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:15:05;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:17:31;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:19:56;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T02:22:23;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:24:54;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:27:19;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:29:45;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:32:10;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:34:36;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:37:01;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:39:27;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:41:52;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T02:44:18;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T02:46:43;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T02:49:09;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T02:51:34;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T02:54:00;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T02:56:25;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T02:58:51;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T03:01:16;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T03:03:42;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:06:07;24.00;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T03:08:35;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:11:00;23.90;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T03:13:26;23.90;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T03:15:51;23.90;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:18:17;23.90;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:20:42;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:23:08;23.90;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:25:33;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:27:59;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:30:26;24.00;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T03:32:52;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:35:17;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:37:43;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:40:08;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:42:34;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:45:00;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:47:25;24.00;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T03:49:51;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T03:52:16;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T03:54:43;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T03:57:09;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T03:59:34;23.90;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T04:02:00;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T04:04:25;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T04:06:52;24.00;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T04:09:17;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T04:11:43;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T04:14:09;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T04:16:34;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T04:19:00;24.00;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T04:21:25;24.00;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T04:23:51;24.00;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T04:26:16;24.00;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T04:28:42;24.00;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T04:31:08;24.00;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T04:33:35;24.00;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T04:36:01;24.00;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T04:38:26;24.00;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T04:40:52;23.90;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T04:43:17;23.90;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T04:45:43;23.90;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T04:48:08;23.90;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T04:50:34;23.90;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T04:52:59;23.90;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T04:55:25;23.90;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T04:57:50;23.90;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T05:00:17;24.00;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T05:02:42;24.00;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T05:05:08;24.00;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T05:07:34;24.00;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T05:09:59;24.00;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T05:12:25;24.00;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T05:14:50;24.00;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T05:17:15;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:19:42;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:22:08;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:24:34;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:27:00;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:29:26;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:31:51;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:34:17;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:36:42;23.90;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:39:08;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:41:33;24.00;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T05:43:59;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:46:24;23.90;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:48:50;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:51:16;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:53:42;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:56:08;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T05:58:41;24.00;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T06:01:07;23.90;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:03:35;23.90;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:06:01;23.90;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:08:31;23.90;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:10:56;24.00;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:13:22;23.90;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:15:47;23.90;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T06:18:13;24.00;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T06:20:38;23.90;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T06:23:04;24.00;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T06:25:30;24.00;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T06:27:59;24.00;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T06:30:25;24.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T06:32:50;24.10;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T06:35:17;24.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T06:37:42;24.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T06:40:09;24.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T06:42:35;24.20;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T06:45:02;24.20;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T06:47:29;24.20;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T06:49:55;24.20;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T06:52:20;24.20;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T06:54:46;24.20;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T06:57:11;24.20;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T06:59:38;24.20;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T07:02:03;24.20;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T07:04:30;24.20;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T07:06:55;24.20;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T07:09:21;24.20;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T07:11:46;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:14:12;24.20;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T07:16:37;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:19:03;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:21:29;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:23:55;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:26:21;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:28:47;24.20;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T07:31:18;24.20;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T07:33:45;24.20;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T07:36:11;24.20;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T07:38:36;24.20;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T07:41:02;24.20;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T07:43:28;24.20;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T07:45:58;24.20;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T07:48:23;24.20;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T07:50:49;24.20;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T07:53:14;24.20;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T07:55:40;24.20;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T07:58:06;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:00:32;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:03:01;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:05:26;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:07:52;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:10:18;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:12:43;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:15:09;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:17:35;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:20:02;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:22:30;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:24:55;24.30;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:27:21;24.40;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:29:51;24.40;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:32:17;24.40;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:34:44;24.40;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:37:11;24.40;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:39:36;24.40;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:42:02;24.40;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:44:27;24.40;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:46:53;24.50;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:49:18;24.50;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:51:44;24.50;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T08:54:09;24.40;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:56:35;24.50;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T08:59:00;24.50;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T09:01:26;24.50;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:03:51;24.50;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:06:17;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:08:43;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:11:09;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:13:34;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:16:03;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:18:29;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:20:54;24.50;29.50
75500;DHT22;64076;51.466;7.260;2024-02-28T09:23:20;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:25:46;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:28:12;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:30:39;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:33:04;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:35:30;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:37:55;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:40:21;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:42:53;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:45:22;24.60;29.40
75500;DHT22;64076;51.466;7.260;2024-02-28T09:47:48;24.70;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T09:50:14;24.70;29.30
75500;DHT22;64076;51.466;7.260;2024-02-28T09:52:43;24.80;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T09:55:09;24.80;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T09:57:35;24.90;29.20
75500;DHT22;64076;51.466;7.260;2024-02-28T10:00:01;24.90;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T10:02:28;24.90;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T10:04:56;24.90;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T10:07:22;24.90;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T10:09:48;24.90;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T10:12:14;24.90;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T10:14:39;24.90;29.10
75500;DHT22;64076;51.466;7.260;2024-02-28T10:17:05;25.00;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T10:19:33;24.90;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T10:21:58;25.00;29.00
75500;DHT22;64076;51.466;7.260;2024-02-28T10:24:24;25.00;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T10:26:50;25.00;28.90
75500;DHT22;64076;51.466;7.260;2024-02-28T10:29:22;25.00;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:31:49;25.00;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:34:16;25.00;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:36:44;25.00;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:39:13;25.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:41:39;25.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:44:05;25.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:46:31;25.10;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T10:48:57;25.10;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:51:24;25.20;28.80
75500;DHT22;64076;51.466;7.260;2024-02-28T10:54:07;25.20;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T10:56:35;25.20;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T10:59:01;25.20;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:01:28;25.20;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:03:54;25.20;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:06:22;25.20;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:08:49;25.30;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T11:11:18;25.30;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:13:53;25.30;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T11:16:32;25.30;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T11:19:01;25.30;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:21:36;25.40;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T11:24:03;25.40;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T11:26:31;25.40;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T11:28:58;25.40;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:31:24;25.40;28.70
75500;DHT22;64076;51.466;7.260;2024-02-28T11:33:51;25.40;28.60
75500;DHT22;64076;51.466;7.260;2024-02-28T11:36:16;25.40;28.50
75500;DHT22;64076;51.466;7.260;2024-02-28T11:38:42;25.40;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T11:41:08;25.40;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T11:43:34;25.50;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T11:46:08;25.50;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T11:48:33;25.50;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T11:50:59;25.50;28.30
75500;DHT22;64076;51.466;7.260;2024-02-28T11:53:25;25.50;28.40
75500;DHT22;64076;51.466;7.260;2024-02-28T11:55:54;25.50;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T11:58:21;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:00:51;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:03:21;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:05:47;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:08:12;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:10:38;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:13:04;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:15:30;25.40;28.20
75500;DHT22;64076;51.466;7.260;2024-02-28T12:17:56;25.40;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T12:20:23;25.40;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T12:22:49;25.50;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T12:25:15;25.50;28.10
75500;DHT22;64076;51.466;7.260;2024-02-28T12:27:40;25.50;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T12:30:06;25.50;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T12:32:32;25.50;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T12:34:57;25.50;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T12:37:23;25.50;28.00
75500;DHT22;64076;51.466;7.260;2024-02-28T12:39:48;25.50;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T12:42:14;25.50;27.90
75500;DHT22;64076;51.466;7.260;2024-02-28T12:44:40;25.50;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T12:47:13;25.50;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T12:49:39;25.50;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T12:52:05;25.50;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T12:54:31;25.50;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T12:56:56;25.50;27.80
75500;DHT22;64076;51.466;7.260;2024-02-28T12:59:22;25.50;27.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:01:47;25.60;27.60
75500;DHT22;64076;51.466;7.260;2024-02-28T13:04:13;25.60;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T13:06:39;25.60;27.50
75500;DHT22;64076;51.466;7.260;2024-02-28T13:09:07;25.60;27.30
75500;DHT22;64076;51.466;7.260;2024-02-28T13:11:37;25.60;27.20
75500;DHT22;64076;51.466;7.260;2024-02-28T13:14:03;25.60;27.10
75500;DHT22;64076;51.466;7.260;2024-02-28T13:16:30;25.60;27.10
75500;DHT22;64076;51.466;7.260;2024-02-28T13:18:55;25.50;27.10
75500;DHT22;64076;51.466;7.260;2024-02-28T13:21:22;25.50;27.00
75500;DHT22;64076;51.466;7.260;2024-02-28T13:23:48;25.50;26.90
75500;DHT22;64076;51.466;7.260;2024-02-28T13:26:14;25.50;26.80
75500;DHT22;64076;51.466;7.260;2024-02-28T13:28:43;25.50;26.80
75500;DHT22;64076;51.466;7.260;2024-02-28T13:31:09;25.50;26.80
75500;DHT22;64076;51.466;7.260;2024-02-28T13:33:35;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:36:03;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:38:28;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:40:54;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:43:20;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:45:49;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:48:22;25.50;26.80
75500;DHT22;64076;51.466;7.260;2024-02-28T13:50:49;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:53:15;25.60;26.70
75500;DHT22;64076;51.466;7.260;2024-02-28T13:55:44;25.60;26.60
75500;DHT22;64076;51.466;7.260;2024-02-28T13:58:11;25.60;26.60
75500;DHT22;64076;51.466;7.260;2024-02-28T14:00:37;25.60;26.50
75500;DHT22;64076;51.466;7.260;2024-02-28T14:03:04;25.50;26.60
75500;DHT22;64076;51.466;7.260;2024-02-28T14:05:30;25.60;26.50
75500;DHT22;64076;51.466;7.260;2024-02-28T14:07:56;25.60;26.50
75500;DHT22;64076;51.466;7.260;2024-02-28T14:10:25;25.60;26.50
