sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-02-28T00:13:54;7.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T00:28:59;7.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T00:44:05;7.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T00:59:10;7.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T01:14:16;7.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T01:29:22;7.38
73876;DS18B20;62209;47.568;7.558;2024-02-28T01:44:27;7.31
73876;DS18B20;62209;47.568;7.558;2024-02-28T01:59:34;7.19
73876;DS18B20;62209;47.568;7.558;2024-02-28T02:14:39;7.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T02:29:45;7.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T02:44:50;6.94
73876;DS18B20;62209;47.568;7.558;2024-02-28T02:59:56;6.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T03:15:01;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T03:30:08;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T03:45:14;6.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T04:00:20;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T04:15:25;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T04:30:31;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T04:45:37;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T05:00:42;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T05:15:48;6.38
73876;DS18B20;62209;47.568;7.558;2024-02-28T05:30:54;6.38
73876;DS18B20;62209;47.568;7.558;2024-02-28T05:45:59;6.31
73876;DS18B20;62209;47.568;7.558;2024-02-28T06:01:04;6.44
73876;DS18B20;62209;47.568;7.558;2024-02-28T06:16:15;6.44
73876;DS18B20;62209;47.568;7.558;2024-02-28T06:31:22;6.44
73876;DS18B20;62209;47.568;7.558;2024-02-28T06:46:27;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T07:01:33;6.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T07:16:39;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T07:31:45;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T07:46:51;6.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T08:01:56;6.81
73876;DS18B20;62209;47.568;7.558;2024-02-28T08:17:02;7.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T08:32:09;7.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T08:47:15;7.19
73876;DS18B20;62209;47.568;7.558;2024-02-28T09:02:20;7.25
73876;DS18B20;62209;47.568;7.558;2024-02-28T09:17:26;7.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T09:32:31;7.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T09:47:37;7.19
73876;DS18B20;62209;47.568;7.558;2024-02-28T10:02:46;7.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T10:17:52;8.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T10:32:58;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T10:48:04;9.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T11:03:11;10.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T11:18:18;10.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T11:33:24;10.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T11:48:29;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T12:03:45;10.81
73876;DS18B20;62209;47.568;7.558;2024-02-28T12:18:51;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T12:33:57;11.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T12:49:03;11.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T13:04:09;11.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T13:19:15;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T13:34:21;10.94
73876;DS18B20;62209;47.568;7.558;2024-02-28T13:49:26;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T14:04:32;10.88
73876;DS18B20;62209;47.568;7.558;2024-02-28T14:19:38;11.31
73876;DS18B20;62209;47.568;7.558;2024-02-28T14:34:43;11.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T14:49:50;10.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T15:04:55;10.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T15:20:01;10.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T15:35:09;10.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T15:50:15;10.38
73876;DS18B20;62209;47.568;7.558;2024-02-28T16:05:22;10.31
73876;DS18B20;62209;47.568;7.558;2024-02-28T16:20:30;10.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T16:35:36;9.94
73876;DS18B20;62209;47.568;7.558;2024-02-28T16:50:42;9.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T17:05:48;9.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T17:20:54;8.88
73876;DS18B20;62209;47.568;7.558;2024-02-28T17:35:59;8.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T17:51:06;8.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T18:06:12;8.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T18:21:18;8.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T18:36:24;8.44
73876;DS18B20;62209;47.568;7.558;2024-02-28T18:51:30;8.25
73876;DS18B20;62209;47.568;7.558;2024-02-28T19:06:36;8.19
73876;DS18B20;62209;47.568;7.558;2024-02-28T19:21:43;8.19
73876;DS18B20;62209;47.568;7.558;2024-02-28T19:36:49;8.25
73876;DS18B20;62209;47.568;7.558;2024-02-28T19:51:55;8.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T20:07:01;8.13
73876;DS18B20;62209;47.568;7.558;2024-02-28T20:22:07;8.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T20:37:13;8.06
73876;DS18B20;62209;47.568;7.558;2024-02-28T20:52:19;8.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T21:07:25;8.00
73876;DS18B20;62209;47.568;7.558;2024-02-28T21:22:48;7.94
73876;DS18B20;62209;47.568;7.558;2024-02-28T21:37:53;7.88
73876;DS18B20;62209;47.568;7.558;2024-02-28T21:52:59;7.88
73876;DS18B20;62209;47.568;7.558;2024-02-28T22:08:05;7.75
73876;DS18B20;62209;47.568;7.558;2024-02-28T22:23:11;7.69
73876;DS18B20;62209;47.568;7.558;2024-02-28T22:38:16;7.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T22:53:22;7.63
73876;DS18B20;62209;47.568;7.558;2024-02-28T23:08:27;7.56
73876;DS18B20;62209;47.568;7.558;2024-02-28T23:23:33;7.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T23:38:38;7.50
73876;DS18B20;62209;47.568;7.558;2024-02-28T23:53:44;7.56
