sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2024-02-28T00:00:50;34.87;34.15;30.54;24.68;197.72;197.53;196.64;191.35;158.30;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T00:03:20;36.52;35.67;31.41;24.72;198.21;197.99;196.95;190.87;156.84;0.78
74330;SPS30;62749;51.982;5.916;2024-02-28T00:05:50;35.47;34.68;30.71;24.42;195.73;195.53;194.56;188.85;155.59;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T00:08:19;34.14;33.43;29.87;24.08;192.99;192.81;191.93;186.71;154.39;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T00:10:51;32.34;31.77;28.88;23.94;191.73;191.57;190.84;186.45;155.23;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T00:16:14;36.55;35.76;31.81;25.46;204.09;203.89;202.92;197.18;162.75;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T00:18:43;32.90;32.38;29.80;25.17;201.48;201.33;200.67;196.59;164.41;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T00:21:13;33.00;32.40;29.43;24.35;194.99;194.82;194.07;189.55;157.74;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T00:23:43;32.89;32.33;29.50;24.59;196.89;196.73;196.01;191.66;159.79;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T00:26:15;33.46;32.80;29.48;24.01;192.32;192.14;191.32;186.40;154.51;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T00:28:44;32.77;32.18;29.26;24.27;194.33;194.17;193.43;188.98;157.35;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T00:31:13;32.06;31.53;28.87;24.19;193.64;193.49;192.81;188.67;157.49;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T00:33:43;32.30;31.78;29.17;24.54;196.44;196.29;195.63;191.54;160.03;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T00:36:12;31.93;31.41;28.84;24.26;194.23;194.08;193.43;189.39;158.24;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T00:38:42;32.70;32.17;29.52;24.82;198.68;198.53;197.85;193.70;161.82;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T00:44:28;34.26;33.64;30.59;25.35;203.01;202.85;202.07;197.41;164.36;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T00:46:57;34.73;34.01;30.41;24.55;196.70;196.52;195.62;190.34;157.43;0.76
74330;SPS30;62749;51.982;5.916;2024-02-28T00:49:27;35.30;34.55;30.83;24.81;198.81;198.61;197.69;192.25;158.88;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T00:51:56;32.73;32.21;29.58;24.89;199.29;199.14;198.46;194.33;162.39;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T00:54:25;33.91;33.30;30.26;25.06;200.67;200.50;199.74;195.10;162.40;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T00:56:55;35.25;34.57;31.15;25.46;203.93;203.75;202.89;197.79;164.11;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T00:59:28;36.68;35.89;31.92;25.55;204.78;204.58;203.60;197.84;163.28;0.76
74330;SPS30;62749;51.982;5.916;2024-02-28T01:01:58;34.91;34.27;31.12;25.75;206.22;206.05;205.25;200.46;166.82;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:04:27;35.74;35.11;31.94;26.50;212.22;212.04;211.24;206.40;171.89;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:06:56;36.18;35.53;32.28;26.73;214.08;213.90;213.08;208.14;173.24;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T01:09:26;35.60;34.98;31.92;26.60;212.95;212.78;212.01;207.28;172.80;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:11:56;36.05;35.33;31.69;25.71;206.00;205.80;204.90;199.53;165.25;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T01:14:28;35.53;34.89;31.69;26.24;210.15;209.98;209.17;204.31;170.06;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:16:57;35.67;35.02;31.76;26.23;210.09;209.91;209.09;204.16;169.82;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T01:19:27;37.72;36.99;33.31;27.21;217.96;217.76;216.85;211.37;175.35;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T01:21:57;38.05;37.24;33.15;26.58;213.02;212.81;211.80;205.86;169.97;0.75
74330;SPS30;62749;51.982;5.916;2024-02-28T01:24:27;34.89;34.32;31.51;26.50;212.16;212.00;211.28;206.87;172.84;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T01:26:57;36.36;35.74;32.65;27.25;218.22;218.04;217.26;212.47;177.20;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:29:29;38.55;37.79;34.01;27.74;222.19;221.99;221.05;215.42;178.63;0.75
74330;SPS30;62749;51.982;5.916;2024-02-28T01:34:46;36.38;35.74;32.54;27.02;216.41;216.23;215.42;210.52;175.36;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:37:15;37.37;36.66;33.15;27.24;218.16;217.96;217.08;211.80;175.96;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T01:39:45;34.83;34.32;31.77;27.06;216.60;216.45;215.79;211.67;177.38;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T01:42:14;37.15;36.47;33.06;27.29;218.57;218.39;217.53;212.38;176.64;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T01:44:46;37.07;36.35;32.72;26.71;213.98;213.78;212.88;207.48;172.09;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T01:47:17;36.29;35.68;32.64;27.32;218.77;218.60;217.82;213.11;177.85;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:49:47;35.28;34.75;32.11;27.28;218.36;218.21;217.53;213.29;178.63;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T01:52:20;35.88;35.36;32.78;27.97;223.85;223.69;223.02;218.82;183.45;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T01:54:50;37.45;36.84;33.82;28.46;227.82;227.65;226.87;222.14;185.61;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:57:20;38.04;37.36;33.97;28.17;225.59;225.40;224.55;219.39;182.67;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T01:59:53;36.33;35.75;32.83;27.65;221.35;221.18;220.44;215.86;180.40;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T02:02:25;37.45;36.81;33.63;28.09;224.93;224.75;223.94;219.03;182.69;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T02:04:55;37.78;37.12;33.80;28.08;224.88;224.70;223.86;218.78;182.26;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T02:07:24;36.45;35.85;32.87;27.59;220.91;220.74;219.98;215.32;179.82;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T02:09:54;36.83;36.21;33.15;27.77;222.32;222.15;221.37;216.61;180.80;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T02:12:24;34.79;34.25;31.58;26.75;214.10;213.94;213.26;209.01;174.91;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T02:14:56;36.41;35.77;32.54;27.01;216.28;216.10;215.29;210.36;175.19;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T02:17:25;35.66;35.07;32.11;26.90;215.40;215.23;214.48;209.87;175.19;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T02:19:54;33.60;33.12;30.71;26.22;209.84;209.69;209.07;205.15;172.01;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T02:22:24;34.02;33.54;31.16;26.67;213.46;213.32;212.70;208.79;175.17;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T02:25:01;35.00;34.41;31.45;26.28;210.45;210.28;209.53;204.95;170.97;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T02:27:31;36.20;35.54;32.27;26.69;213.77;213.59;212.76;207.79;172.91;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T02:30:01;33.79;33.31;30.92;26.45;211.66;211.51;210.89;206.99;173.62;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T02:32:30;33.74;33.28;30.98;26.60;212.85;212.71;212.11;208.30;174.88;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T02:35:00;34.66;34.13;31.48;26.67;213.50;213.35;212.67;208.44;174.45;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T02:37:29;38.26;37.52;33.85;27.72;222.02;221.82;220.90;215.41;178.80;0.74
74330;SPS30;62749;51.982;5.916;2024-02-28T02:40:03;35.63;35.05;32.18;27.07;216.71;216.55;215.81;211.30;176.55;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T02:42:47;36.74;36.07;32.72;27.03;216.47;216.29;215.44;210.37;175.00;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T02:45:17;33.85;33.45;31.46;27.42;219.36;219.23;218.70;215.23;181.31;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T02:47:46;33.78;33.37;31.33;27.25;217.95;217.82;217.27;213.76;179.98;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T02:50:16;35.15;34.56;31.60;26.43;211.62;211.45;210.70;206.12;171.97;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T02:52:45;33.47;32.98;30.50;25.95;207.69;207.54;206.90;202.91;169.99;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T02:55:17;32.56;32.06;29.56;25.04;200.42;200.27;199.63;195.65;163.74;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T02:57:47;33.16;32.65;30.12;25.52;204.27;204.13;203.47;199.44;166.92;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T03:00:16;32.13;31.68;29.46;25.25;202.09;201.95;201.37;197.71;165.92;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T03:02:46;33.10;32.60;30.07;25.49;204.02;203.87;203.22;199.20;166.73;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T03:05:15;32.97;32.47;29.93;25.34;202.83;202.68;202.03;197.99;165.68;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T03:07:45;32.85;32.39;30.06;25.70;205.69;205.55;204.94;201.14;168.71;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T03:10:17;32.71;32.15;29.38;24.55;196.59;196.43;195.73;191.44;159.70;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T03:12:46;30.83;30.38;28.13;23.96;191.79;191.65;191.07;187.43;157.07;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T03:15:16;29.96;29.58;27.66;23.91;191.30;191.18;190.67;187.43;157.60;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T03:17:45;29.33;29.00;27.33;23.89;191.08;190.97;190.52;187.58;158.12;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T03:20:15;30.66;30.26;28.25;24.37;194.95;194.83;194.30;190.94;160.47;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T03:22:44;28.92;28.64;27.24;24.13;192.93;192.83;192.44;189.82;160.48;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T03:25:14;30.77;30.32;28.08;23.94;191.56;191.43;190.84;187.22;156.91;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T03:27:46;28.20;27.89;26.36;23.13;184.97;184.86;184.45;181.69;153.29;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T03:33:13;30.02;29.64;27.71;23.95;191.62;191.50;190.99;187.74;157.85;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T03:35:42;30.95;30.50;28.26;24.10;192.87;192.73;192.15;188.52;158.02;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T03:38:12;28.79;28.52;27.18;24.14;193.00;192.90;192.52;189.97;160.69;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T03:40:44;30.60;30.20;28.19;24.31;194.47;194.35;193.82;190.45;160.05;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T03:43:13;31.81;31.39;29.28;25.23;201.88;201.75;201.20;197.68;166.10;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T03:45:43;40.18;39.54;36.31;30.56;244.62;244.44;243.61;238.54;199.33;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T03:48:12;52.56;51.55;46.51;38.08;305.05;304.78;303.52;295.97;245.68;0.73
74330;SPS30;62749;51.982;5.916;2024-02-28T03:50:41;45.88;45.09;41.12;34.25;274.23;274.01;273.00;266.90;222.47;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T03:53:11;58.07;56.92;51.15;41.64;333.57;333.27;331.83;323.29;267.95;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T03:55:40;48.69;47.76;43.14;35.39;283.50;283.25;282.09;275.16;228.52;0.72
74330;SPS30;62749;51.982;5.916;2024-02-28T03:58:13;34.90;34.36;31.68;26.82;214.67;214.51;213.82;209.55;175.35;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T04:00:42;33.66;33.22;31.03;26.78;214.27;214.14;213.56;209.88;176.41;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T04:03:12;30.71;30.33;28.47;24.75;198.01;197.89;197.39;194.19;163.49;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T04:05:43;31.09;30.72;28.90;25.21;201.64;201.53;201.04;197.87;166.71;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T04:08:16;31.19;30.80;28.86;25.03;200.27;200.15;199.64;196.33;165.21;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T04:10:43;31.65;31.20;28.93;24.71;197.71;197.58;196.99;193.30;162.07;0.71
74330;SPS30;62749;51.982;5.916;2024-02-28T04:13:15;29.29;28.98;27.47;24.22;193.66;193.55;193.14;190.38;160.78;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T04:15:45;30.15;29.82;28.13;24.64;197.09;196.97;196.52;193.54;163.21;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T04:18:14;29.23;28.87;27.06;23.48;187.88;187.76;187.28;184.20;155.01;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T04:20:44;30.37;30.21;29.40;26.86;214.66;214.58;214.32;212.30;180.68;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T04:23:13;28.24;27.94;26.42;23.21;185.61;185.51;185.10;182.36;153.89;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T04:25:43;28.15;27.86;26.37;23.20;185.54;185.44;185.03;182.34;153.92;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T04:28:15;30.26;29.86;27.88;24.05;192.40;192.28;191.76;188.44;158.37;0.70
74330;SPS30;62749;51.982;5.916;2024-02-28T04:30:44;28.19;27.89;26.39;23.21;185.63;185.53;185.12;182.42;153.98;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T04:33:14;29.13;28.80;27.18;23.80;190.34;190.23;189.79;186.91;157.62;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T04:35:43;29.69;29.40;27.92;24.68;197.35;197.24;196.84;194.10;164.02;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T04:38:13;29.00;28.73;27.36;24.27;194.04;193.94;193.56;190.97;161.50;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T04:40:42;28.26;27.99;26.66;23.66;189.20;189.11;188.74;186.22;157.50;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T04:43:14;28.39;28.14;26.85;23.89;191.05;190.96;190.60;188.12;159.20;0.66
74330;SPS30;62749;51.982;5.916;2024-02-28T04:45:44;28.12;27.89;26.74;23.94;191.36;191.27;190.93;188.61;159.83;0.65
74330;SPS30;62749;51.982;5.916;2024-02-28T04:48:13;29.19;28.92;27.55;24.45;195.54;195.44;195.05;192.45;162.78;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T04:50:43;27.98;27.72;26.44;23.51;187.98;187.89;187.53;185.07;156.59;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T04:53:12;28.20;28.01;27.05;24.45;195.40;195.32;195.03;192.91;163.81;0.65
74330;SPS30;62749;51.982;5.916;2024-02-28T04:55:42;28.60;28.32;26.92;23.83;190.59;190.49;190.10;187.50;158.49;0.68
74330;SPS30;62749;51.982;5.916;2024-02-28T05:01:00;27.22;27.03;26.08;23.56;188.35;188.27;187.99;185.93;157.87;0.66
74330;SPS30;62749;51.982;5.916;2024-02-28T05:03:29;29.05;28.73;27.13;23.78;190.22;190.11;189.68;186.82;157.58;0.69
74330;SPS30;62749;51.982;5.916;2024-02-28T05:05:59;28.37;28.12;26.88;23.97;191.62;191.53;191.18;188.75;159.80;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T05:08:29;27.71;27.51;26.51;23.89;190.97;190.88;190.58;188.44;159.92;0.65
74330;SPS30;62749;51.982;5.916;2024-02-28T05:10:58;27.59;27.45;26.71;24.41;195.04;194.96;194.73;192.89;164.16;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:13:30;28.17;27.94;26.75;23.91;191.14;191.05;190.71;188.35;159.55;0.66
74330;SPS30;62749;51.982;5.916;2024-02-28T05:16:00;26.81;26.66;25.89;23.58;188.46;188.39;188.15;186.30;158.45;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:18:30;27.17;27.03;26.32;24.06;192.28;192.21;191.98;190.19;161.88;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:21:00;28.21;28.00;26.94;24.23;193.71;193.63;193.31;191.09;162.09;0.65
74330;SPS30;62749;51.982;5.916;2024-02-28T05:23:29;26.47;26.34;25.71;23.58;188.39;188.32;188.11;186.43;158.78;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T05:25:59;26.95;26.82;26.19;24.03;192.01;191.94;191.73;190.03;161.87;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:28:32;27.26;27.09;26.26;23.86;190.72;190.64;190.39;188.45;160.20;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:31:02;27.78;27.63;26.87;24.53;196.02;195.95;195.70;193.84;164.94;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:33:50;27.51;27.39;26.75;24.56;196.25;196.18;195.97;194.25;165.48;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T05:36:20;27.08;26.95;26.34;24.18;193.23;193.16;192.95;191.26;162.95;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T05:38:50;28.06;27.90;27.12;24.74;197.72;197.65;197.40;195.50;166.32;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:41:21;28.45;28.27;27.32;24.74;197.73;197.65;197.36;195.26;165.87;0.65
74330;SPS30;62749;51.982;5.916;2024-02-28T05:43:54;28.32;28.08;26.92;24.10;192.67;192.58;192.25;189.91;160.93;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T05:46:23;29.35;29.07;27.65;24.48;195.76;195.66;195.26;192.59;162.81;0.67
74330;SPS30;62749;51.982;5.916;2024-02-28T05:48:52;29.01;28.80;27.72;24.96;199.56;199.47;199.15;196.89;167.05;0.63
74330;SPS30;62749;51.982;5.916;2024-02-28T05:51:22;27.93;27.79;27.09;24.80;198.18;198.11;197.88;196.07;166.93;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T05:53:51;27.31;27.21;26.72;24.69;197.27;197.21;197.02;195.46;166.75;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T05:56:21;27.62;27.48;26.77;24.50;195.77;195.70;195.47;193.66;164.87;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T05:58:50;27.58;27.42;26.62;24.24;193.72;193.65;193.39;191.48;162.84;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T06:01:22;26.81;26.66;25.91;23.61;188.72;188.65;188.41;186.57;158.71;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T06:03:51;27.99;27.81;26.93;24.43;195.24;195.16;194.89;192.87;163.90;0.66
74330;SPS30;62749;51.982;5.916;2024-02-28T06:06:21;26.35;26.20;25.49;23.27;185.97;185.90;185.67;183.90;156.49;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T06:08:52;26.91;26.76;26.03;23.76;189.88;189.81;189.57;187.76;159.76;0.63
74330;SPS30;62749;51.982;5.916;2024-02-28T06:11:22;24.78;24.63;23.91;21.76;173.88;173.81;173.58;171.86;146.14;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T06:13:52;24.52;24.41;23.86;21.91;175.08;175.02;174.83;173.30;147.65;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T06:16:24;25.52;25.38;24.66;22.49;179.73;179.67;179.44;177.70;151.17;0.63
74330;SPS30;62749;51.982;5.916;2024-02-28T06:18:53;25.32;25.15;24.33;22.04;176.14;176.07;175.82;173.96;147.79;0.64
74330;SPS30;62749;51.982;5.916;2024-02-28T06:21:23;25.05;24.92;24.26;22.18;177.25;177.19;176.97;175.32;149.23;0.63
74330;SPS30;62749;51.982;5.916;2024-02-28T06:23:52;23.15;23.10;22.83;21.29;170.04;169.99;169.87;168.72;144.19;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T06:26:22;23.31;23.25;22.93;21.32;170.27;170.22;170.09;168.87;144.23;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T06:28:52;23.67;23.59;23.16;21.41;171.04;170.98;170.83;169.48;144.58;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T06:31:29;25.12;24.97;24.21;22.00;175.83;175.76;175.52;173.74;147.70;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T06:33:59;23.76;23.66;23.20;21.39;170.91;170.85;170.69;169.29;144.35;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T06:36:28;22.73;22.68;22.48;21.02;167.91;167.87;167.76;166.69;142.55;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T06:38:58;23.51;23.47;23.29;21.81;174.24;174.19;174.09;173.01;147.99;0.59
74330;SPS30;62749;51.982;5.916;2024-02-28T06:41:27;23.64;23.57;23.23;21.57;172.33;172.28;172.14;170.88;145.92;0.59
74330;SPS30;62749;51.982;5.916;2024-02-28T06:43:57;22.56;22.51;22.25;20.75;165.75;165.70;165.58;164.47;140.56;0.59
74330;SPS30;62749;51.982;5.916;2024-02-28T06:46:26;22.99;22.97;22.85;21.46;171.42;171.38;171.29;170.30;145.77;0.58
74330;SPS30;62749;51.982;5.916;2024-02-28T06:48:58;24.34;24.24;23.76;21.90;174.94;174.88;174.70;173.26;147.72;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T06:51:28;24.82;24.75;24.42;22.70;181.34;181.28;181.14;179.85;153.62;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T06:53:57;25.35;25.27;24.87;23.06;184.23;184.17;184.02;182.64;155.91;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T06:56:26;25.57;25.49;25.08;23.24;185.66;185.60;185.44;184.04;157.09;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:01:57;25.66;25.60;25.30;23.59;188.40;188.34;188.21;186.93;159.75;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T07:04:29;25.84;25.79;25.55;23.89;190.84;190.78;190.66;189.44;161.99;0.59
74330;SPS30;62749;51.982;5.916;2024-02-28T07:06:59;27.73;27.59;26.87;24.58;196.41;196.34;196.10;194.28;165.38;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T07:09:26;26.89;26.78;26.22;24.14;192.88;192.82;192.62;191.00;162.82;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T07:11:57;27.10;26.99;26.48;24.45;195.34;195.28;195.09;193.52;165.05;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T07:14:27;27.24;27.16;26.81;24.94;199.19;199.13;198.98;197.57;168.77;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:16:56;27.06;27.00;26.74;24.98;199.49;199.44;199.30;198.01;169.28;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:19:40;26.69;26.60;26.16;24.23;193.57;193.51;193.34;191.87;163.75;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T07:22:10;27.23;27.14;26.68;24.69;197.21;197.15;196.98;195.45;166.78;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:24:39;27.26;27.17;26.71;24.72;197.47;197.41;197.23;195.71;167.01;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T07:27:09;28.42;28.35;27.96;25.98;207.57;207.51;207.35;205.86;175.82;0.59
74330;SPS30;62749;51.982;5.916;2024-02-28T07:32:29;27.89;27.81;27.42;25.47;203.48;203.42;203.25;201.78;172.32;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T07:35:03;28.65;28.56;28.11;26.06;208.18;208.12;207.94;206.38;176.17;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T07:37:33;28.60;28.53;28.18;26.24;209.57;209.51;209.35;207.90;177.63;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:40:04;29.37;29.29;28.91;26.88;214.74;214.68;214.51;212.99;181.93;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:42:34;29.58;29.50;29.08;27.00;215.72;215.65;215.48;213.91;182.67;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:45:04;29.37;29.30;28.94;26.96;215.33;215.26;215.11;213.62;182.53;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:47:34;30.37;30.28;29.84;27.70;221.29;221.22;221.04;219.42;187.36;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:50:07;29.36;29.26;28.80;26.69;213.19;213.12;212.94;211.33;180.39;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:52:37;29.89;29.77;29.20;26.95;215.33;215.26;215.05;213.31;181.92;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T07:55:06;29.32;29.25;28.87;26.85;214.51;214.45;214.28;212.77;181.76;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T07:57:36;29.38;29.32;29.00;27.05;216.08;216.02;215.87;214.43;183.27;0.59
74330;SPS30;62749;51.982;5.916;2024-02-28T08:00:06;30.06;29.98;29.58;27.51;219.75;219.69;219.52;217.96;186.18;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T08:02:37;30.67;30.57;30.08;27.87;222.62;222.55;222.36;220.67;188.35;0.62
74330;SPS30;62749;51.982;5.916;2024-02-28T08:05:09;31.33;31.23;30.73;28.48;227.48;227.41;227.22;225.50;192.47;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T08:07:38;29.88;29.81;29.46;27.45;219.28;219.21;219.05;217.56;185.91;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T08:10:08;30.17;30.08;29.66;27.55;220.11;220.05;219.87;218.28;186.41;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T08:12:40;30.68;30.59;30.16;28.01;223.74;223.68;223.50;221.87;189.47;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T08:15:10;31.65;31.55;31.04;28.76;229.74;229.67;229.47;227.73;194.37;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T08:17:40;32.16;32.07;31.58;29.30;234.05;233.97;233.78;232.05;198.11;0.60
74330;SPS30;62749;51.982;5.916;2024-02-28T08:20:12;30.62;30.54;30.15;28.06;224.17;224.11;223.94;222.37;189.98;0.61
74330;SPS30;62749;51.982;5.916;2024-02-28T08:22:42;33.06;32.94;32.32;29.85;238.51;238.44;238.21;236.30;201.56;0.62
