sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38236;SDS011;50101;49.438;11.098;2024-02-28T00:00:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:03:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:05:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:08:16;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:10:45;1.33;;;1.33;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:13:12;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:15:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:18:08;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:20:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:23:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:25:28;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:27:55;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:30:22;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:32:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:35:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:37:42;1.50;;;1.43;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:40:08;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:42:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:45:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:47:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:49:56;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:52:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:54:51;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:57:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T00:59:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:02:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:04:39;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:07:06;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:09:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:11:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:14:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:16:52;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:19:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:21:46;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:24:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:26:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:29:07;1.57;;;1.47;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:31:34;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:34:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:36:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:38:54;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:41:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:43:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:46:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:48:48;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:51:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:53:43;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:56:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T01:58:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:01:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:03:45;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:06:12;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:08:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:11:07;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:13:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:16:02;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:18:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:20:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:23:31;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:25:58;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:28:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:30:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:33:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:35:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:38:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:40:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:43:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:45:32;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:47:59;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:50:26;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:52:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:55:20;1.43;;;1.43;;
38236;SDS011;50101;49.438;11.098;2024-02-28T02:57:46;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:00:13;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:02:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:05:07;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:07:34;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:10:01;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:12:28;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:14:55;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:17:22;1.90;;;1.03;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:19:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:22:15;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:24:42;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:27:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:29:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:32:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:34:29;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:36:56;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:39:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:41:50;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:44:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:46:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:49:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:51:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:54:08;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:56:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T03:59:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:01:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:03:57;2.90;;;2.77;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:06:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:08:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:11:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:13:46;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:16:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:18:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:21:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:23:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:25:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:28:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:30:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:33:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:35:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:38:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:40:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:43:07;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:45:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:48:00;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:50:27;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:52:54;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:55:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T04:57:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:00:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:02:42;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:05:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:07:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:10:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:12:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:14:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:17:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:19:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:22:16;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:24:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:27:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:29:39;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:32:07;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:34:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:37:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:39:28;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:41:58;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:44:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:46:51;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:49:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:51:44;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:54:13;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:56:39;1.30;;;1.20;;
38236;SDS011;50101;49.438;11.098;2024-02-28T05:59:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:01:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:04:00;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:06:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:08:53;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:11:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:13:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:16:16;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:18:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:21:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:23:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:26:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:28:40;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:31:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:33:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:36:10;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:38:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:41:04;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:43:34;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:46:03;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:48:30;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:50:57;1.00;;;0.97;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:53:25;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:55:52;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2024-02-28T06:58:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:00:47;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:03:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:05:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:08:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:10:40;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:13:09;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:15:36;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:18:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:20:31;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:22:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:25:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:27:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:30:18;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:32:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:35:13;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:37:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:40:07;1.40;;;1.33;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:42:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:45:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:47:28;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:49:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:52:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:54:48;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:57:14;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T07:59:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:02:09;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:04:38;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:07:05;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:09:32;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:11:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:14:26;1.07;;;0.97;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:16:54;2.03;;;1.83;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:19:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:21:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:24:14;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:26:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:29:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:31:39;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:34:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:36:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:39:02;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:41:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:44:00;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:46:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:48:53;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:51:20;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:53:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:56:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T08:58:41;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:01:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:03:35;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:06:01;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:08:29;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:10:56;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:13:22;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:15:49;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:18:20;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:20:47;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:23:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:25:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:28:07;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:30:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:33:13;1.60;;;1.40;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:35:40;16.53;;;1.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:38:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:40:35;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:43:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:45:30;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:47:58;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:50:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:52:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:55:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T09:58:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:00:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:02:57;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:05:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:07:54;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:10:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:12:48;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:15:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:17:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:20:09;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:22:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:25:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:27:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:30:03;2.10;;;2.00;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:32:33;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:35:02;1.13;;;1.13;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:37:30;1.13;;;1.13;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:39:58;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:42:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:44:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:47:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:50:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:52:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:55:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T10:57:40;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:00:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:02:37;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:05:04;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:07:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:09:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:12:25;1.57;;;1.57;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:14:58;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:17:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:20:00;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:22:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:25:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:27:33;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:30:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:32:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:35:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:37:28;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:39:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:42:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:44:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:47:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:49:57;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:52:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:54:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:57:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T11:59:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:02:14;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:04:41;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:07:09;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:09:36;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:12:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:14:38;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:17:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:19:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:22:00;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:24:27;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:26:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:29:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:31:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:34:14;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:36:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:39:12;2.17;;;1.53;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:41:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:44:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:46:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:49:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:51:36;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:54:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:56:31;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2024-02-28T12:58:58;0.50;;;0.50;;
