sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2024-02-28T00:00:55;100719.19;;;13.35
13497;BMP180;6820;49.374;8.452;2024-02-28T00:04:57;100724.38;;;13.36
13497;BMP180;6820;49.374;8.452;2024-02-28T00:09:01;100720.81;;;13.33
13497;BMP180;6820;49.374;8.452;2024-02-28T00:13:03;100723.16;;;13.30
13497;BMP180;6820;49.374;8.452;2024-02-28T00:17:05;100714.16;;;13.20
13497;BMP180;6820;49.374;8.452;2024-02-28T00:21:06;100728.91;;;13.11
13497;BMP180;6820;49.374;8.452;2024-02-28T00:25:08;100725.13;;;13.05
13497;BMP180;6820;49.374;8.452;2024-02-28T00:29:11;100729.72;;;12.96
13497;BMP180;6820;49.374;8.452;2024-02-28T00:33:13;100735.41;;;12.92
13497;BMP180;6820;49.374;8.452;2024-02-28T00:37:14;100735.50;;;12.94
13497;BMP180;6820;49.374;8.452;2024-02-28T00:41:16;100730.25;;;12.91
13497;BMP180;6820;49.374;8.452;2024-02-28T00:45:18;100731.13;;;12.91
13497;BMP180;6820;49.374;8.452;2024-02-28T00:49:19;100743.66;;;12.88
13497;BMP180;6820;49.374;8.452;2024-02-28T00:53:21;100741.94;;;12.87
13497;BMP180;6820;49.374;8.452;2024-02-28T00:57:23;100743.31;;;12.82
13497;BMP180;6820;49.374;8.452;2024-02-28T01:01:25;100740.19;;;12.74
13497;BMP180;6820;49.374;8.452;2024-02-28T01:05:27;100747.06;;;12.75
13497;BMP180;6820;49.374;8.452;2024-02-28T01:09:28;100745.28;;;12.74
13497;BMP180;6820;49.374;8.452;2024-02-28T01:13:30;100756.25;;;12.73
13497;BMP180;6820;49.374;8.452;2024-02-28T01:17:32;100760.13;;;12.66
13497;BMP180;6820;49.374;8.452;2024-02-28T01:21:33;100764.41;;;12.67
13497;BMP180;6820;49.374;8.452;2024-02-28T01:25:35;100757.72;;;12.55
13497;BMP180;6820;49.374;8.452;2024-02-28T01:29:37;100763.94;;;12.46
13497;BMP180;6820;49.374;8.452;2024-02-28T01:33:38;100765.44;;;12.42
13497;BMP180;6820;49.374;8.452;2024-02-28T01:37:40;100768.75;;;12.41
13497;BMP180;6820;49.374;8.452;2024-02-28T01:41:50;100753.72;;;12.31
13497;BMP180;6820;49.374;8.452;2024-02-28T01:45:52;100771.34;;;12.28
13497;BMP180;6820;49.374;8.452;2024-02-28T01:49:54;100779.59;;;12.24
13497;BMP180;6820;49.374;8.452;2024-02-28T01:53:56;100782.03;;;12.23
13497;BMP180;6820;49.374;8.452;2024-02-28T01:57:58;100786.84;;;12.18
13497;BMP180;6820;49.374;8.452;2024-02-28T02:02:00;100786.66;;;12.16
13497;BMP180;6820;49.374;8.452;2024-02-28T02:06:03;100794.28;;;12.16
13497;BMP180;6820;49.374;8.452;2024-02-28T02:10:05;100799.09;;;12.11
13497;BMP180;6820;49.374;8.452;2024-02-28T02:14:10;100800.56;;;12.08
13497;BMP180;6820;49.374;8.452;2024-02-28T02:18:12;100799.59;;;12.06
13497;BMP180;6820;49.374;8.452;2024-02-28T02:22:13;100805.34;;;12.03
13497;BMP180;6820;49.374;8.452;2024-02-28T02:26:16;100808.22;;;11.95
13497;BMP180;6820;49.374;8.452;2024-02-28T02:30:17;100807.06;;;11.90
13497;BMP180;6820;49.374;8.452;2024-02-28T02:34:19;100809.22;;;11.84
13497;BMP180;6820;49.374;8.452;2024-02-28T02:38:21;100811.56;;;11.81
13497;BMP180;6820;49.374;8.452;2024-02-28T02:42:23;100810.09;;;11.85
13497;BMP180;6820;49.374;8.452;2024-02-28T02:46:24;100813.13;;;11.79
13497;BMP180;6820;49.374;8.452;2024-02-28T02:50:26;100810.22;;;11.73
13497;BMP180;6820;49.374;8.452;2024-02-28T02:54:28;100813.53;;;11.72
13497;BMP180;6820;49.374;8.452;2024-02-28T02:58:29;100819.50;;;11.73
13497;BMP180;6820;49.374;8.452;2024-02-28T03:02:31;100816.75;;;11.70
13497;BMP180;6820;49.374;8.452;2024-02-28T03:06:33;100824.28;;;11.68
13497;BMP180;6820;49.374;8.452;2024-02-28T03:10:35;100833.56;;;11.68
13497;BMP180;6820;49.374;8.452;2024-02-28T03:14:37;100837.53;;;11.64
13497;BMP180;6820;49.374;8.452;2024-02-28T03:18:38;100841.25;;;11.69
13497;BMP180;6820;49.374;8.452;2024-02-28T03:22:40;100852.50;;;11.73
13497;BMP180;6820;49.374;8.452;2024-02-28T03:26:42;100848.19;;;11.72
13497;BMP180;6820;49.374;8.452;2024-02-28T03:30:44;100860.38;;;11.64
13497;BMP180;6820;49.374;8.452;2024-02-28T03:34:46;100867.63;;;11.58
13497;BMP180;6820;49.374;8.452;2024-02-28T03:38:48;100867.03;;;11.50
13497;BMP180;6820;49.374;8.452;2024-02-28T03:42:49;100869.00;;;11.41
13497;BMP180;6820;49.374;8.452;2024-02-28T03:46:51;100866.19;;;11.38
13497;BMP180;6820;49.374;8.452;2024-02-28T03:50:53;100876.47;;;11.39
13497;BMP180;6820;49.374;8.452;2024-02-28T03:54:54;100885.56;;;11.36
13497;BMP180;6820;49.374;8.452;2024-02-28T03:58:56;100877.25;;;11.38
13497;BMP180;6820;49.374;8.452;2024-02-28T04:02:57;100880.91;;;11.42
13497;BMP180;6820;49.374;8.452;2024-02-28T04:06:59;100898.25;;;11.36
13497;BMP180;6820;49.374;8.452;2024-02-28T04:11:01;100896.25;;;11.32
13497;BMP180;6820;49.374;8.452;2024-02-28T04:15:03;100900.06;;;11.25
13497;BMP180;6820;49.374;8.452;2024-02-28T04:19:04;100900.34;;;11.17
13497;BMP180;6820;49.374;8.452;2024-02-28T04:23:06;100905.97;;;11.13
13497;BMP180;6820;49.374;8.452;2024-02-28T04:27:07;100909.31;;;11.12
13497;BMP180;6820;49.374;8.452;2024-02-28T04:31:11;100907.44;;;11.10
13497;BMP180;6820;49.374;8.452;2024-02-28T04:35:13;100913.31;;;11.09
13497;BMP180;6820;49.374;8.452;2024-02-28T04:39:17;100911.66;;;11.09
13497;BMP180;6820;49.374;8.452;2024-02-28T04:43:18;100925.19;;;11.10
13497;BMP180;6820;49.374;8.452;2024-02-28T04:47:20;100928.81;;;11.13
13497;BMP180;6820;49.374;8.452;2024-02-28T04:51:33;100924.72;;;11.15
13497;BMP180;6820;49.374;8.452;2024-02-28T04:55:35;100921.00;;;11.10
13497;BMP180;6820;49.374;8.452;2024-02-28T04:59:36;100935.63;;;11.01
13497;BMP180;6820;49.374;8.452;2024-02-28T05:03:38;100946.78;;;10.92
13497;BMP180;6820;49.374;8.452;2024-02-28T05:07:40;100941.88;;;10.82
13497;BMP180;6820;49.374;8.452;2024-02-28T05:11:41;100942.44;;;10.78
13497;BMP180;6820;49.374;8.452;2024-02-28T05:15:43;100954.91;;;10.75
13497;BMP180;6820;49.374;8.452;2024-02-28T05:19:44;100955.78;;;10.76
13497;BMP180;6820;49.374;8.452;2024-02-28T05:23:46;100972.53;;;10.74
13497;BMP180;6820;49.374;8.452;2024-02-28T05:27:48;100960.31;;;10.68
13497;BMP180;6820;49.374;8.452;2024-02-28T05:31:49;100975.31;;;10.65
13497;BMP180;6820;49.374;8.452;2024-02-28T05:35:51;100990.03;;;10.58
13497;BMP180;6820;49.374;8.452;2024-02-28T05:39:53;100990.22;;;10.50
13497;BMP180;6820;49.374;8.452;2024-02-28T05:43:54;100998.63;;;10.49
13497;BMP180;6820;49.374;8.452;2024-02-28T05:47:56;100995.41;;;10.51
13497;BMP180;6820;49.374;8.452;2024-02-28T05:51:57;101003.03;;;10.51
13497;BMP180;6820;49.374;8.452;2024-02-28T05:55:59;101009.19;;;10.43
13497;BMP180;6820;49.374;8.452;2024-02-28T06:00:01;101018.88;;;10.49
13497;BMP180;6820;49.374;8.452;2024-02-28T06:04:11;101016.13;;;10.57
13497;BMP180;6820;49.374;8.452;2024-02-28T06:08:14;101017.31;;;10.62
13497;BMP180;6820;49.374;8.452;2024-02-28T06:12:16;101030.41;;;10.68
13497;BMP180;6820;49.374;8.452;2024-02-28T06:16:18;101035.91;;;10.74
13497;BMP180;6820;49.374;8.452;2024-02-28T06:20:20;101046.28;;;10.77
13497;BMP180;6820;49.374;8.452;2024-02-28T06:24:21;101042.19;;;10.79
13497;BMP180;6820;49.374;8.452;2024-02-28T06:28:23;101051.13;;;10.74
13497;BMP180;6820;49.374;8.452;2024-02-28T06:32:25;101049.16;;;10.70
13497;BMP180;6820;49.374;8.452;2024-02-28T06:36:27;101068.19;;;10.76
13497;BMP180;6820;49.374;8.452;2024-02-28T06:40:28;101070.50;;;10.85
13497;BMP180;6820;49.374;8.452;2024-02-28T06:44:33;101075.00;;;10.89
13497;BMP180;6820;49.374;8.452;2024-02-28T06:48:35;101079.09;;;10.87
13497;BMP180;6820;49.374;8.452;2024-02-28T06:52:37;101086.72;;;10.75
13497;BMP180;6820;49.374;8.452;2024-02-28T06:56:38;101084.72;;;10.71
13497;BMP180;6820;49.374;8.452;2024-02-28T07:00:40;101081.78;;;10.77
13497;BMP180;6820;49.374;8.452;2024-02-28T07:04:42;101084.53;;;10.80
13497;BMP180;6820;49.374;8.452;2024-02-28T07:08:44;101085.41;;;10.80
13497;BMP180;6820;49.374;8.452;2024-02-28T07:12:45;101085.19;;;10.77
13497;BMP180;6820;49.374;8.452;2024-02-28T07:16:47;101094.44;;;10.88
13497;BMP180;6820;49.374;8.452;2024-02-28T07:20:49;101088.56;;;10.89
13497;BMP180;6820;49.374;8.452;2024-02-28T07:24:50;101089.78;;;10.94
13497;BMP180;6820;49.374;8.452;2024-02-28T07:28:52;101090.84;;;11.09
13497;BMP180;6820;49.374;8.452;2024-02-28T07:32:54;101090.41;;;11.14
13497;BMP180;6820;49.374;8.452;2024-02-28T07:36:56;101093.88;;;11.16
13497;BMP180;6820;49.374;8.452;2024-02-28T07:40:58;101085.75;;;11.20
13497;BMP180;6820;49.374;8.452;2024-02-28T07:45:00;101090.44;;;11.27
13497;BMP180;6820;49.374;8.452;2024-02-28T07:49:02;101095.84;;;11.31
13497;BMP180;6820;49.374;8.452;2024-02-28T07:53:04;101092.03;;;11.38
13497;BMP180;6820;49.374;8.452;2024-02-28T07:57:05;101100.53;;;11.50
13497;BMP180;6820;49.374;8.452;2024-02-28T08:01:08;101100.16;;;11.56
13497;BMP180;6820;49.374;8.452;2024-02-28T08:05:11;101099.50;;;11.59
13497;BMP180;6820;49.374;8.452;2024-02-28T08:09:13;101098.47;;;11.68
13497;BMP180;6820;49.374;8.452;2024-02-28T08:13:16;101105.13;;;11.79
13497;BMP180;6820;49.374;8.452;2024-02-28T08:17:18;101100.09;;;11.92
13497;BMP180;6820;49.374;8.452;2024-02-28T08:21:20;101114.28;;;12.01
13497;BMP180;6820;49.374;8.452;2024-02-28T08:25:22;101107.34;;;12.12
13497;BMP180;6820;49.374;8.452;2024-02-28T08:29:23;101116.72;;;12.13
13497;BMP180;6820;49.374;8.452;2024-02-28T08:33:25;101115.78;;;12.11
13497;BMP180;6820;49.374;8.452;2024-02-28T08:37:27;101121.94;;;12.14
13497;BMP180;6820;49.374;8.452;2024-02-28T08:41:33;101121.84;;;12.25
13497;BMP180;6820;49.374;8.452;2024-02-28T08:45:34;101122.66;;;12.37
13497;BMP180;6820;49.374;8.452;2024-02-28T08:49:39;101123.03;;;12.43
13497;BMP180;6820;49.374;8.452;2024-02-28T08:53:41;101138.13;;;12.53
13497;BMP180;6820;49.374;8.452;2024-02-28T08:57:42;101137.91;;;12.63
13497;BMP180;6820;49.374;8.452;2024-02-28T09:01:44;101146.31;;;12.75
13497;BMP180;6820;49.374;8.452;2024-02-28T09:05:46;101137.56;;;12.82
13497;BMP180;6820;49.374;8.452;2024-02-28T09:09:47;101150.25;;;12.95
13497;BMP180;6820;49.374;8.452;2024-02-28T09:13:51;101150.16;;;12.94
13497;BMP180;6820;49.374;8.452;2024-02-28T09:17:52;101161.59;;;13.00
13497;BMP180;6820;49.374;8.452;2024-02-28T09:21:54;101154.56;;;13.09
13497;BMP180;6820;49.374;8.452;2024-02-28T09:25:56;101156.09;;;13.20
13497;BMP180;6820;49.374;8.452;2024-02-28T09:29:59;101159.09;;;13.27
13497;BMP180;6820;49.374;8.452;2024-02-28T09:34:00;101168.56;;;13.42
13497;BMP180;6820;49.374;8.452;2024-02-28T09:38:06;101152.28;;;13.53
13497;BMP180;6820;49.374;8.452;2024-02-28T09:42:07;101156.53;;;13.67
13497;BMP180;6820;49.374;8.452;2024-02-28T09:46:09;101163.34;;;13.81
13497;BMP180;6820;49.374;8.452;2024-02-28T09:50:14;101178.13;;;13.86
13497;BMP180;6820;49.374;8.452;2024-02-28T09:54:16;101184.94;;;14.00
13497;BMP180;6820;49.374;8.452;2024-02-28T09:58:19;101184.47;;;14.34
13497;BMP180;6820;49.374;8.452;2024-02-28T10:02:23;101190.72;;;14.53
13497;BMP180;6820;49.374;8.452;2024-02-28T10:06:25;101191.03;;;14.73
13497;BMP180;6820;49.374;8.452;2024-02-28T10:10:28;101183.81;;;15.09
13497;BMP180;6820;49.374;8.452;2024-02-28T10:14:30;101181.50;;;15.44
13497;BMP180;6820;49.374;8.452;2024-02-28T10:18:32;101182.72;;;15.50
13497;BMP180;6820;49.374;8.452;2024-02-28T10:22:34;101181.72;;;15.48
13497;BMP180;6820;49.374;8.452;2024-02-28T10:26:47;101182.38;;;15.44
13497;BMP180;6820;49.374;8.452;2024-02-28T10:30:57;101188.03;;;15.39
13497;BMP180;6820;49.374;8.452;2024-02-28T10:34:59;101179.41;;;15.37
13497;BMP180;6820;49.374;8.452;2024-02-28T10:39:01;101183.72;;;15.22
13497;BMP180;6820;49.374;8.452;2024-02-28T10:43:04;101188.00;;;15.23
13497;BMP180;6820;49.374;8.452;2024-02-28T10:47:07;101191.38;;;15.22
13497;BMP180;6820;49.374;8.452;2024-02-28T10:51:20;101196.38;;;15.21
13497;BMP180;6820;49.374;8.452;2024-02-28T10:55:24;101199.72;;;15.20
13497;BMP180;6820;49.374;8.452;2024-02-28T10:59:28;101206.41;;;15.18
13497;BMP180;6820;49.374;8.452;2024-02-28T11:03:31;101206.03;;;15.26
13497;BMP180;6820;49.374;8.452;2024-02-28T11:07:33;101212.00;;;15.41
13497;BMP180;6820;49.374;8.452;2024-02-28T11:11:35;101211.09;;;15.70
13497;BMP180;6820;49.374;8.452;2024-02-28T11:15:37;101206.03;;;15.72
13497;BMP180;6820;49.374;8.452;2024-02-28T11:19:39;101201.81;;;15.72
13497;BMP180;6820;49.374;8.452;2024-02-28T11:23:41;101194.47;;;15.78
13497;BMP180;6820;49.374;8.452;2024-02-28T11:27:48;101192.25;;;15.84
13497;BMP180;6820;49.374;8.452;2024-02-28T11:31:54;101188.72;;;15.82
13497;BMP180;6820;49.374;8.452;2024-02-28T11:35:59;101205.66;;;15.96
13497;BMP180;6820;49.374;8.452;2024-02-28T11:40:00;101198.78;;;16.11
13497;BMP180;6820;49.374;8.452;2024-02-28T11:44:02;101201.03;;;16.20
13497;BMP180;6820;49.374;8.452;2024-02-28T11:48:04;101198.25;;;16.16
13497;BMP180;6820;49.374;8.452;2024-02-28T11:52:06;101186.63;;;16.07
13497;BMP180;6820;49.374;8.452;2024-02-28T11:56:08;101183.69;;;15.99
13497;BMP180;6820;49.374;8.452;2024-02-28T12:00:10;101176.34;;;16.05
13497;BMP180;6820;49.374;8.452;2024-02-28T12:04:15;101177.22;;;16.21
13497;BMP180;6820;49.374;8.452;2024-02-28T12:08:18;101174.00;;;16.25
13497;BMP180;6820;49.374;8.452;2024-02-28T12:12:24;101160.44;;;16.26
13497;BMP180;6820;49.374;8.452;2024-02-28T12:16:29;101144.88;;;16.39
13497;BMP180;6820;49.374;8.452;2024-02-28T12:20:31;101138.84;;;16.54
13497;BMP180;6820;49.374;8.452;2024-02-28T12:24:33;101134.34;;;16.66
13497;BMP180;6820;49.374;8.452;2024-02-28T12:28:35;101140.75;;;16.76
13497;BMP180;6820;49.374;8.452;2024-02-28T12:32:36;101140.97;;;16.80
13497;BMP180;6820;49.374;8.452;2024-02-28T12:36:38;101130.88;;;16.83
13497;BMP180;6820;49.374;8.452;2024-02-28T12:40:40;101126.31;;;16.95
13497;BMP180;6820;49.374;8.452;2024-02-28T12:44:41;101126.19;;;17.09
13497;BMP180;6820;49.374;8.452;2024-02-28T12:48:47;101118.78;;;16.98
13497;BMP180;6820;49.374;8.452;2024-02-28T12:52:49;101121.72;;;17.05
13497;BMP180;6820;49.374;8.452;2024-02-28T12:56:54;101118.66;;;16.95
13497;BMP180;6820;49.374;8.452;2024-02-28T13:00:56;101113.53;;;16.95
13497;BMP180;6820;49.374;8.452;2024-02-28T13:04:58;101113.06;;;17.03
13497;BMP180;6820;49.374;8.452;2024-02-28T13:09:00;101112.56;;;17.10
13497;BMP180;6820;49.374;8.452;2024-02-28T13:13:02;101105.03;;;17.13
13497;BMP180;6820;49.374;8.452;2024-02-28T13:17:04;101097.03;;;17.24
13497;BMP180;6820;49.374;8.452;2024-02-28T13:21:07;101093.44;;;17.38
13497;BMP180;6820;49.374;8.452;2024-02-28T13:25:09;101096.53;;;17.50
13497;BMP180;6820;49.374;8.452;2024-02-28T13:29:12;101084.25;;;17.62
13497;BMP180;6820;49.374;8.452;2024-02-28T13:33:14;101076.47;;;17.79
13497;BMP180;6820;49.374;8.452;2024-02-28T13:37:15;101071.97;;;17.73
13497;BMP180;6820;49.374;8.452;2024-02-28T13:41:17;101070.81;;;17.67
13497;BMP180;6820;49.374;8.452;2024-02-28T13:45:19;101055.56;;;17.89
13497;BMP180;6820;49.374;8.452;2024-02-28T13:49:21;101054.59;;;18.05
13497;BMP180;6820;49.374;8.452;2024-02-28T13:53:23;101049.03;;;18.35
13497;BMP180;6820;49.374;8.452;2024-02-28T13:57:26;101044.59;;;18.31
13497;BMP180;6820;49.374;8.452;2024-02-28T14:01:27;101043.34;;;18.22
13497;BMP180;6820;49.374;8.452;2024-02-28T14:05:30;101027.38;;;18.29
13497;BMP180;6820;49.374;8.452;2024-02-28T14:09:32;101033.53;;;18.54
13497;BMP180;6820;49.374;8.452;2024-02-28T14:13:34;101027.19;;;18.66
13497;BMP180;6820;49.374;8.452;2024-02-28T14:17:36;101032.50;;;18.71
13497;BMP180;6820;49.374;8.452;2024-02-28T14:21:37;101030.69;;;18.68
13497;BMP180;6820;49.374;8.452;2024-02-28T14:25:39;101030.34;;;18.81
13497;BMP180;6820;49.374;8.452;2024-02-28T14:29:43;101029.69;;;18.87
13497;BMP180;6820;49.374;8.452;2024-02-28T14:33:44;101020.56;;;18.93
13497;BMP180;6820;49.374;8.452;2024-02-28T14:37:48;101026.38;;;18.89
13497;BMP180;6820;49.374;8.452;2024-02-28T14:41:49;101024.88;;;18.94
13497;BMP180;6820;49.374;8.452;2024-02-28T14:45:51;101026.31;;;18.88
13497;BMP180;6820;49.374;8.452;2024-02-28T14:49:53;101027.63;;;18.77
13497;BMP180;6820;49.374;8.452;2024-02-28T14:53:54;101030.53;;;18.64
13497;BMP180;6820;49.374;8.452;2024-02-28T14:57:56;101027.09;;;18.43
13497;BMP180;6820;49.374;8.452;2024-02-28T15:01:59;101018.84;;;18.50
13497;BMP180;6820;49.374;8.452;2024-02-28T15:06:01;101021.03;;;18.63
13497;BMP180;6820;49.374;8.452;2024-02-28T15:10:03;101016.41;;;18.75
13497;BMP180;6820;49.374;8.452;2024-02-28T15:14:06;101021.41;;;18.72
13497;BMP180;6820;49.374;8.452;2024-02-28T15:18:08;101014.41;;;18.68
13497;BMP180;6820;49.374;8.452;2024-02-28T15:22:10;101025.03;;;18.55
13497;BMP180;6820;49.374;8.452;2024-02-28T15:26:12;101012.97;;;18.53
13497;BMP180;6820;49.374;8.452;2024-02-28T15:30:14;101012.31;;;18.58
13497;BMP180;6820;49.374;8.452;2024-02-28T15:34:16;101021.13;;;18.64
13497;BMP180;6820;49.374;8.452;2024-02-28T15:38:17;101025.63;;;18.70
13497;BMP180;6820;49.374;8.452;2024-02-28T15:42:20;101015.66;;;18.77
13497;BMP180;6820;49.374;8.452;2024-02-28T15:46:22;101019.19;;;18.81
13497;BMP180;6820;49.374;8.452;2024-02-28T15:50:24;101025.50;;;18.67
13497;BMP180;6820;49.374;8.452;2024-02-28T15:54:26;101013.97;;;18.58
13497;BMP180;6820;49.374;8.452;2024-02-28T15:58:28;101020.41;;;18.47
13497;BMP180;6820;49.374;8.452;2024-02-28T16:02:30;101017.25;;;18.32
13497;BMP180;6820;49.374;8.452;2024-02-28T16:06:32;101017.16;;;18.30
13497;BMP180;6820;49.374;8.452;2024-02-28T16:10:42;101027.31;;;18.28
13497;BMP180;6820;49.374;8.452;2024-02-28T16:14:44;101019.25;;;18.19
13497;BMP180;6820;49.374;8.452;2024-02-28T16:18:46;101023.19;;;18.11
13497;BMP180;6820;49.374;8.452;2024-02-28T16:22:47;101030.22;;;17.96
13497;BMP180;6820;49.374;8.452;2024-02-28T16:26:49;101023.72;;;17.84
13497;BMP180;6820;49.374;8.452;2024-02-28T16:30:54;101026.91;;;17.78
13497;BMP180;6820;49.374;8.452;2024-02-28T16:34:58;101026.56;;;17.71
13497;BMP180;6820;49.374;8.452;2024-02-28T16:39:00;101034.75;;;17.63
13497;BMP180;6820;49.374;8.452;2024-02-28T16:43:01;101034.34;;;17.54
13497;BMP180;6820;49.374;8.452;2024-02-28T16:47:03;101044.19;;;17.45
13497;BMP180;6820;49.374;8.452;2024-02-28T16:51:05;101048.84;;;17.35
13497;BMP180;6820;49.374;8.452;2024-02-28T16:55:07;101050.88;;;17.23
13497;BMP180;6820;49.374;8.452;2024-02-28T16:59:09;101050.31;;;17.11
13497;BMP180;6820;49.374;8.452;2024-02-28T17:03:13;101055.00;;;17.02
13497;BMP180;6820;49.374;8.452;2024-02-28T17:07:15;101053.75;;;16.94
13497;BMP180;6820;49.374;8.452;2024-02-28T17:11:20;101053.25;;;16.84
13497;BMP180;6820;49.374;8.452;2024-02-28T17:15:23;101060.81;;;16.81
13497;BMP180;6820;49.374;8.452;2024-02-28T17:19:24;101063.31;;;16.79
13497;BMP180;6820;49.374;8.452;2024-02-28T17:23:27;101061.41;;;16.76
13497;BMP180;6820;49.374;8.452;2024-02-28T17:27:28;101064.41;;;16.67
13497;BMP180;6820;49.374;8.452;2024-02-28T17:31:30;101066.59;;;16.60
13497;BMP180;6820;49.374;8.452;2024-02-28T17:35:32;101075.69;;;16.53
13497;BMP180;6820;49.374;8.452;2024-02-28T17:39:34;101074.47;;;16.47
13497;BMP180;6820;49.374;8.452;2024-02-28T17:43:36;101082.75;;;16.42
13497;BMP180;6820;49.374;8.452;2024-02-28T17:47:37;101085.16;;;16.39
13497;BMP180;6820;49.374;8.452;2024-02-28T17:51:39;101087.38;;;16.31
13497;BMP180;6820;49.374;8.452;2024-02-28T17:55:44;101090.50;;;16.26
13497;BMP180;6820;49.374;8.452;2024-02-28T17:59:45;101087.63;;;16.20
13497;BMP180;6820;49.374;8.452;2024-02-28T18:03:47;101094.19;;;16.15
13497;BMP180;6820;49.374;8.452;2024-02-28T18:07:49;101088.75;;;16.09
13497;BMP180;6820;49.374;8.452;2024-02-28T18:11:51;101093.47;;;16.02
13497;BMP180;6820;49.374;8.452;2024-02-28T18:15:52;101095.72;;;15.96
13497;BMP180;6820;49.374;8.452;2024-02-28T18:19:54;101086.06;;;15.90
13497;BMP180;6820;49.374;8.452;2024-02-28T18:23:56;101081.63;;;15.86
13497;BMP180;6820;49.374;8.452;2024-02-28T18:27:58;101081.38;;;15.82
13497;BMP180;6820;49.374;8.452;2024-02-28T18:32:04;101085.47;;;15.79
13497;BMP180;6820;49.374;8.452;2024-02-28T18:36:06;101086.03;;;15.73
13497;BMP180;6820;49.374;8.452;2024-02-28T18:40:09;101084.91;;;15.68
13497;BMP180;6820;49.374;8.452;2024-02-28T18:44:17;101076.94;;;15.62
13497;BMP180;6820;49.374;8.452;2024-02-28T18:48:19;101073.16;;;15.56
13497;BMP180;6820;49.374;8.452;2024-02-28T18:52:20;101075.66;;;15.54
13497;BMP180;6820;49.374;8.452;2024-02-28T18:56:23;101082.91;;;15.47
13497;BMP180;6820;49.374;8.452;2024-02-28T19:00:25;101074.78;;;15.38
13497;BMP180;6820;49.374;8.452;2024-02-28T19:04:29;101078.69;;;15.32
13497;BMP180;6820;49.374;8.452;2024-02-28T19:08:30;101079.22;;;15.26
13497;BMP180;6820;49.374;8.452;2024-02-28T19:12:34;101068.69;;;15.21
13497;BMP180;6820;49.374;8.452;2024-02-28T19:16:35;101065.75;;;15.13
13497;BMP180;6820;49.374;8.452;2024-02-28T19:20:37;101076.47;;;15.08
13497;BMP180;6820;49.374;8.452;2024-02-28T19:24:38;101072.78;;;15.03
13497;BMP180;6820;49.374;8.452;2024-02-28T19:28:40;101090.97;;;14.93
13497;BMP180;6820;49.374;8.452;2024-02-28T19:32:43;101080.34;;;14.86
13497;BMP180;6820;49.374;8.452;2024-02-28T19:36:45;101074.91;;;14.80
13497;BMP180;6820;49.374;8.452;2024-02-28T19:40:46;101078.72;;;14.72
13497;BMP180;6820;49.374;8.452;2024-02-28T19:44:48;101082.94;;;14.71
13497;BMP180;6820;49.374;8.452;2024-02-28T19:48:50;101084.53;;;14.69
13497;BMP180;6820;49.374;8.452;2024-02-28T19:52:52;101093.50;;;14.63
13497;BMP180;6820;49.374;8.452;2024-02-28T19:56:53;101097.72;;;14.62
13497;BMP180;6820;49.374;8.452;2024-02-28T20:00:55;101103.69;;;14.63
13497;BMP180;6820;49.374;8.452;2024-02-28T20:04:57;101091.75;;;14.62
13497;BMP180;6820;49.374;8.452;2024-02-28T20:08:58;101096.75;;;14.61
13497;BMP180;6820;49.374;8.452;2024-02-28T20:13:00;101087.28;;;14.58
13497;BMP180;6820;49.374;8.452;2024-02-28T20:17:07;101075.25;;;14.56
13497;BMP180;6820;49.374;8.452;2024-02-28T20:21:10;101079.19;;;14.51
13497;BMP180;6820;49.374;8.452;2024-02-28T20:25:22;101079.81;;;14.47
13497;BMP180;6820;49.374;8.452;2024-02-28T20:29:23;101074.53;;;14.44
13497;BMP180;6820;49.374;8.452;2024-02-28T20:33:26;101081.22;;;14.42
13497;BMP180;6820;49.374;8.452;2024-02-28T20:37:28;101074.38;;;14.41
13497;BMP180;6820;49.374;8.452;2024-02-28T20:41:30;101086.31;;;14.42
13497;BMP180;6820;49.374;8.452;2024-02-28T20:45:34;101098.28;;;14.43
13497;BMP180;6820;49.374;8.452;2024-02-28T20:49:38;101092.31;;;14.42
13497;BMP180;6820;49.374;8.452;2024-02-28T20:53:39;101081.22;;;14.42
13497;BMP180;6820;49.374;8.452;2024-02-28T20:57:43;101080.28;;;14.40
13497;BMP180;6820;49.374;8.452;2024-02-28T21:01:45;101081.69;;;14.35
13497;BMP180;6820;49.374;8.452;2024-02-28T21:05:47;101082.28;;;14.31
13497;BMP180;6820;49.374;8.452;2024-02-28T21:09:49;101083.88;;;14.29
13497;BMP180;6820;49.374;8.452;2024-02-28T21:13:51;101086.28;;;14.26
13497;BMP180;6820;49.374;8.452;2024-02-28T21:17:55;101084.31;;;14.22
13497;BMP180;6820;49.374;8.452;2024-02-28T21:21:56;101072.91;;;14.16
13497;BMP180;6820;49.374;8.452;2024-02-28T21:25:58;101068.34;;;14.10
13497;BMP180;6820;49.374;8.452;2024-02-28T21:30:00;101060.31;;;14.04
13497;BMP180;6820;49.374;8.452;2024-02-28T21:34:01;101058.22;;;13.98
13497;BMP180;6820;49.374;8.452;2024-02-28T21:38:04;101069.63;;;13.90
13497;BMP180;6820;49.374;8.452;2024-02-28T21:42:05;101059.25;;;13.87
13497;BMP180;6820;49.374;8.452;2024-02-28T21:46:07;101050.34;;;13.80
