sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2024-02-28T00:00:00;5.04;;5.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:05:00;5.88;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:10:00;5.86;;5.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:15:00;4.74;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:20:00;5.35;;5.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:25:00;5.95;;5.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:30:00;5.68;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:35:00;5.42;;5.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:40:00;5.03;;5.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:45:00;6.20;;6.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:50:00;5.79;;5.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T00:55:00;5.59;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:00:00;5.39;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:05:00;5.50;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:10:00;6.31;;6.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:15:00;6.23;;6.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:20:00;5.63;;5.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:25:00;6.81;;6.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:30:00;6.52;;6.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:35:01;6.48;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:40:00;6.61;;6.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:45:00;6.02;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:50:00;6.46;;6.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T01:55:00;6.26;;6.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:00:00;5.92;;5.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:05:00;5.01;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:10:00;5.21;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:15:00;5.11;;5.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:20:00;5.61;;5.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:25:02;6.39;;6.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:30:00;6.08;;6.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:35:00;5.94;;5.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:40:00;7.17;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:45:00;5.65;;5.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:50:00;6.12;;6.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T02:55:00;6.00;;6.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:00:00;6.47;;6.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:05:00;7.06;;7.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:10:00;6.88;;6.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:15:00;6.84;;6.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:20:00;7.37;;7.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:25:00;6.45;;6.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:30:00;6.70;;6.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:35:00;7.47;;7.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:40:00;7.68;;7.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:45:00;7.76;;7.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:50:00;7.09;;7.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T03:55:00;6.95;;6.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:00:00;7.76;;7.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:05:00;7.95;;7.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:10:00;9.10;;8.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:15:00;8.10;;7.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:20:00;9.08;;8.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:25:00;7.60;;7.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:30:00;8.04;;7.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:35:00;8.01;;7.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:40:00;7.54;;7.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:45:00;8.74;;8.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:50:00;8.94;;8.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T04:55:00;8.87;;8.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:00:00;8.16;;8.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:05:00;8.60;;8.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:10:00;8.59;;8.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:15:00;9.20;;8.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:20:00;8.96;;8.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:25:00;9.06;;8.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:30:00;8.80;;8.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:35:00;10.06;;9.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:40:00;10.70;;10.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:45:00;9.23;;9.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:50:00;9.80;;9.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T05:55:00;9.72;;9.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:00:00;10.76;;10.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:05:00;11.21;;10.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:10:00;11.31;;10.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:15:00;10.65;;10.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:20:00;11.80;;11.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:25:00;10.46;;10.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:30:00;11.39;;11.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:35:00;11.15;;10.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:40:00;10.77;;10.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:45:00;12.40;;11.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:50:00;12.57;;12.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T06:55:00;11.91;;11.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:00:00;11.81;;11.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:05:00;11.98;;11.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:10:02;12.27;;12.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:15:00;11.82;;11.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:20:00;14.09;;13.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:25:00;12.07;;11.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:30:00;12.04;;11.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:35:00;12.55;;12.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:40:00;13.02;;12.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:45:00;12.92;;12.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:50:00;13.28;;13.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T07:55:00;13.47;;13.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:00:00;13.31;;13.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:05:00;14.00;;13.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:10:00;12.91;;12.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:15:00;13.16;;13.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:20:00;14.22;;14.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:25:00;13.03;;13.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:30:00;13.79;;13.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:35:00;14.00;;13.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:40:00;13.99;;13.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:45:00;13.17;;13.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:50:00;13.47;;13.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T08:55:00;13.07;;12.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:00:00;13.16;;13.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:05:00;13.45;;13.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:10:00;13.50;;13.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:15:00;12.86;;12.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:20:00;12.59;;12.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:25:00;13.77;;13.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:30:00;13.50;;13.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:35:00;12.18;;12.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:40:00;11.97;;11.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:45:00;11.64;;11.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:50:00;11.47;;11.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T09:55:00;11.66;;11.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:00:00;11.83;;11.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:05:00;11.70;;11.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:10:00;12.36;;12.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:15:00;12.10;;12.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:20:00;11.43;;11.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:25:00;11.79;;11.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:30:00;12.48;;12.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:35:00;12.77;;12.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:40:00;11.63;;11.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:45:00;11.16;;11.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:50:00;12.30;;12.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T10:55:01;12.92;;12.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:00:00;12.50;;12.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:05:00;13.16;;13.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:10:04;12.55;;12.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:15:00;12.58;;12.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:20:00;13.08;;13.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:25:00;13.01;;13.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:30:00;12.50;;12.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:35:00;12.72;;12.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:40:00;13.48;;13.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:45:00;13.76;;13.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:50:00;14.63;;14.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T11:55:00;13.54;;13.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:00:02;14.98;;14.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:05:00;14.07;;13.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:10:00;13.50;;13.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:15:00;14.01;;13.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:20:00;13.19;;13.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:25:00;14.43;;14.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:30:00;12.14;;12.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:35:00;11.58;;11.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:40:00;11.16;;11.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:45:00;11.22;;11.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:50:00;11.14;;11.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T12:55:00;11.81;;11.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:00:00;11.87;;11.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:05:00;11.22;;11.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:10:00;11.02;;10.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:15:00;12.54;;12.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:20:00;12.01;;11.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:25:00;12.55;;12.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:30:00;12.28;;12.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:35:00;12.90;;12.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:40:00;12.66;;12.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:45:00;12.12;;11.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:50:00;11.20;;11.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T13:55:00;15.20;;14.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:00:00;15.07;;14.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:05:00;15.94;;15.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:10:00;17.81;;16.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:15:00;19.54;;18.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:20:00;17.93;;17.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:25:00;17.74;;17.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:30:00;17.24;;16.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:35:00;17.30;;16.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:40:00;18.90;;18.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:45:00;19.32;;18.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:50:00;21.04;;19.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T14:55:00;21.04;;19.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:00:00;23.56;;21.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:05:00;21.78;;20.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:10:00;20.79;;19.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:15:00;17.43;;16.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:20:00;18.50;;17.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:25:00;19.48;;18.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:30:00;17.30;;15.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:35:00;18.69;;17.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:40:00;18.31;;17.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:45:00;16.51;;15.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:50:01;14.45;;13.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T15:55:00;14.44;;13.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:00:00;15.26;;13.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:05:00;14.56;;13.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:10:00;13.81;;12.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:15:00;14.06;;13.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:20:00;14.01;;13.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:25:00;12.73;;12.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:30:00;15.13;;14.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:35:00;14.45;;13.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:40:00;13.47;;12.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:45:00;13.93;;13.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:50:00;14.70;;13.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T16:55:00;14.06;;13.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:00:00;15.67;;14.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:05:00;14.06;;13.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:10:00;13.74;;13.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:15:00;14.50;;13.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:20:00;13.47;;12.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:25:00;12.95;;12.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:30:00;12.71;;12.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:35:00;12.92;;12.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:40:00;11.73;;11.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:45:00;12.96;;12.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:50:00;12.38;;11.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T17:55:00;13.23;;12.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:00:00;11.67;;11.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:05:00;11.02;;10.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:10:00;10.50;;10.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:15:00;10.44;;10.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:20:00;10.27;;9.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:25:00;10.43;;10.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:30:00;10.55;;10.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:35:00;10.45;;10.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:40:00;10.41;;9.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:45:00;10.32;;10.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:50:00;10.36;;10.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T18:55:00;10.65;;10.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:00:00;9.94;;9.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:05:00;9.64;;9.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:10:00;9.65;;9.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:15:00;9.91;;9.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:20:00;8.81;;8.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:25:00;9.49;;9.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:30:00;9.89;;9.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:35:00;9.55;;9.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:40:00;8.83;;8.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:45:00;8.81;;8.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:50:01;8.19;;8.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T19:55:00;8.63;;8.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:00:00;7.69;;7.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:05:00;7.22;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:10:00;8.11;;8.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:15:00;7.61;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:20:00;7.87;;7.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:25:00;7.49;;7.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:30:00;8.06;;7.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:35:00;7.06;;7.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:40:00;7.02;;6.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:45:00;5.93;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:50:00;6.99;;6.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T20:55:00;5.77;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:00:00;6.27;;6.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:05:00;5.31;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:10:00;6.75;;6.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:15:00;5.56;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:20:00;5.61;;5.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:25:00;5.92;;5.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:30:00;5.49;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:35:00;6.08;;6.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:40:00;5.55;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:45:00;6.03;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:50:00;6.91;;6.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T21:55:02;7.31;;7.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:00:00;7.46;;7.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:05:00;7.49;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:10:00;8.53;;8.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:15:00;7.77;;7.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:20:00;8.76;;8.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:25:00;8.02;;7.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:30:00;8.23;;8.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:35:00;8.36;;8.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:40:00;7.90;;7.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:45:00;8.08;;7.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:50:00;7.82;;7.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T22:55:00;8.95;;8.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:00:00;9.42;;9.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:05:00;9.18;;8.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:10:00;8.27;;8.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:15:00;9.08;;8.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:20:00;9.90;;9.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:25:00;9.20;;8.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:30:00;8.63;;8.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:35:00;10.19;;9.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:40:00;9.19;;9.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:45:00;9.78;;9.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:50:00;9.25;;9.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-28T23:55:00;9.22;;9.07;;;;;;;
