sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:01:19;34.02;31.14;47.24;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:03:47;50.65;31.14;67.31;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:06:16;33.27;30.77;44.00;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:08:44;32.36;30.96;36.91;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:11:12;32.93;30.91;38.50;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:13:40;32.30;30.51;47.92;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:16:08;32.49;30.82;45.13;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:18:36;32.15;30.75;36.74;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:21:04;32.28;30.58;36.21;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:23:32;33.03;30.93;38.46;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:26:00;32.62;30.91;35.06;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:28:28;34.02;31.01;41.17;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:30:56;34.15;31.00;47.77;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:33:24;33.03;31.07;37.21;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:35:52;32.05;30.67;39.00;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:38:21;32.15;30.84;36.25;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:40:49;54.31;30.83;73.75;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:43:17;52.07;30.76;71.09;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:45:45;33.54;30.46;49.63;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:48:13;32.16;30.59;39.28;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:50:41;36.30;31.09;49.04;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:53:09;51.43;30.72;70.40;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:55:37;32.98;31.00;40.77;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T00:58:08;31.94;30.37;34.48;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:00:36;34.42;30.53;49.21;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:03:04;33.76;30.86;42.74;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:05:32;33.34;31.16;36.67;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:08:00;32.27;30.82;35.36;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:10:28;33.09;30.89;44.12;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:12:56;32.06;30.64;36.56;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:15:24;32.34;30.56;43.90;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:17:52;45.75;32.18;63.77;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:20:20;35.16;32.26;48.85;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:22:48;32.84;30.69;39.57;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:25:16;32.53;30.81;37.49;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:27:44;32.27;30.72;33.95;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:30:12;32.88;30.74;46.14;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:32:40;32.06;30.54;35.39;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:35:08;32.17;30.79;35.61;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:37:36;34.04;31.08;46.59;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:40:04;32.39;30.77;35.99;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:42:32;35.46;30.65;50.88;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:45:00;33.64;30.32;54.69;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:47:28;46.58;30.41;64.10;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:49:56;49.90;30.89;67.91;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:52:24;32.23;30.60;37.02;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:54:52;32.31;30.66;36.66;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:57:19;45.76;30.89;60.80;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T01:59:48;35.08;30.71;48.04;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:02:15;32.29;30.75;36.20;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:04:43;32.14;30.73;36.28;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:07:11;51.11;30.62;70.12;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:09:39;34.45;31.03;40.51;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:12:07;32.56;30.52;37.41;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:14:35;32.29;30.50;42.69;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:17:03;47.79;30.51;64.58;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:19:31;32.05;30.44;37.48;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:21:59;32.07;30.34;34.97;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:24:30;32.40;30.51;34.77;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:26:58;32.36;30.40;36.39;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:29:26;32.44;30.48;43.27;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:31:55;33.30;30.71;55.09;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:34:23;36.02;31.40;44.88;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:36:51;32.31;30.62;38.64;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:39:19;49.93;30.77;67.78;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:41:47;32.24;30.62;36.12;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:44:15;50.02;30.64;68.71;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:46:43;47.80;30.73;64.56;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:49:10;56.85;30.46;75.11;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:51:38;54.63;31.04;69.59;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:54:06;32.23;30.66;37.26;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:56:34;46.99;30.64;62.51;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T02:59:02;51.87;31.38;69.28;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:01:30;35.99;30.89;50.10;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:03:58;33.74;30.78;42.10;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:06:26;45.82;31.04;61.67;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:08:54;53.77;31.09;71.17;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:11:22;33.23;30.44;38.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:13:50;33.65;30.63;46.28;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:16:18;32.89;30.70;47.91;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:18:46;34.29;30.83;43.51;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:21:14;59.87;31.86;76.44;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:23:42;51.36;32.36;68.48;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:26:10;54.25;35.19;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:28:38;34.49;31.11;46.17;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:31:06;52.18;31.04;69.94;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:33:34;33.05;31.15;37.03;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:36:02;53.73;31.32;68.21;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:38:30;47.14;30.61;62.68;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:40:58;54.49;31.26;69.63;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:43:26;52.51;31.05;67.69;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:45:54;55.76;30.91;72.79;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:48:22;48.02;30.81;65.01;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:50:50;55.95;30.99;72.03;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:53:17;58.37;31.02;73.66;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:55:45;51.99;31.08;69.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T03:58:13;34.05;31.18;39.92;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:00:41;57.35;31.50;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:03:11;33.12;31.35;37.85;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:05:41;51.52;31.46;68.46;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:08:09;49.36;31.19;67.12;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:10:37;54.97;31.19;73.89;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:13:05;56.50;31.96;69.34;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:15:33;57.53;31.31;76.36;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:18:01;54.65;31.53;71.56;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:20:29;57.86;32.47;77.51;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:22:57;54.96;31.78;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:25:25;36.34;31.45;49.07;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:27:52;56.63;31.83;72.37;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:30:20;57.17;33.17;76.17;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:32:48;60.90;32.45;75.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:35:16;58.41;32.92;69.85;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:37:45;54.77;32.92;67.11;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:40:13;59.43;34.40;71.71;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:42:42;60.51;32.59;72.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:45:10;54.70;31.73;68.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:47:38;56.56;32.00;75.78;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:50:06;55.98;31.97;71.26;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:52:34;61.06;32.35;77.78;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:55:02;59.17;33.93;69.98;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:57:30;59.34;31.79;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T04:59:58;59.31;33.32;72.03;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:02:26;54.29;32.38;68.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:04:54;60.75;43.27;72.39;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:07:22;61.85;46.17;73.33;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:09:49;59.43;35.09;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:12:17;58.39;33.97;72.69;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:14:45;58.08;32.90;74.04;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:17:13;60.15;33.32;77.13;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:19:41;59.82;33.57;71.45;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:22:09;58.72;33.45;72.31;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:24:38;63.98;39.71;80.99;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:27:06;61.63;39.06;71.64;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:29:34;61.36;39.28;79.26;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:32:02;60.62;35.31;70.61;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:34:30;60.76;36.12;72.89;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:36:58;62.91;34.61;73.99;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:39:28;60.78;37.52;72.67;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:41:58;65.43;38.70;79.01;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:44:26;62.79;36.24;74.17;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:46:54;61.52;39.55;71.26;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:49:22;61.19;43.13;71.34;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:51:50;62.08;44.72;71.84;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:54:18;63.42;41.63;73.44;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:56:46;62.47;42.63;72.00;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T05:59:14;60.86;41.65;76.27;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:01:43;59.18;42.46;68.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:04:11;61.32;45.01;74.51;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:06:40;54.80;36.07;66.37;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:09:08;58.25;41.08;69.59;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:11:36;56.90;37.34;66.52;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:14:04;61.59;43.86;71.78;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:16:31;61.55;38.18;74.08;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:18:59;59.64;38.93;74.51;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:21:27;65.08;41.19;83.30;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:23:56;61.14;41.64;73.99;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:26:24;64.40;42.20;79.00;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:28:52;58.86;41.93;67.97;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:31:20;59.95;46.46;71.20;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:33:48;62.28;47.91;75.66;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:36:16;61.02;49.27;71.31;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:38:44;59.86;47.75;74.36;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:41:12;64.78;49.33;75.90;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:43:40;60.29;48.58;74.40;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:46:07;63.87;47.72;74.61;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:48:36;63.47;48.78;76.15;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:51:04;59.18;45.33;68.10;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:53:32;65.18;51.08;78.94;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:56:01;58.47;47.57;69.85;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T06:58:29;61.76;42.00;77.23;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:00:57;62.56;46.26;74.52;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:03:25;65.29;48.14;80.07;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:05:53;59.92;43.40;71.72;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:08:22;61.10;40.39;75.45;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:10:50;59.02;42.18;70.86;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:13:20;60.52;45.74;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:15:48;63.88;44.73;81.77;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:18:16;61.60;45.33;73.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:20:44;60.46;47.58;70.62;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:23:12;56.84;37.34;68.00;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:25:40;58.66;41.81;68.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:28:08;64.28;49.19;84.49;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:30:36;62.69;52.85;81.81;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:33:04;64.51;49.38;86.38;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:35:33;65.17;42.07;79.89;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:38:11;77.57;54.56;85.87;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:40:39;80.91;72.23;87.08;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:43:07;80.73;63.01;88.30;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:45:35;80.56;70.44;88.14;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:48:03;75.15;51.18;86.96;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:50:30;79.00;56.54;88.50;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:52:58;78.18;58.35;85.19;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:55:26;80.69;58.78;89.64;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T07:57:54;82.90;57.98;89.39;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:00:22;82.82;58.46;90.96;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:02:52;83.07;58.58;90.04;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:05:20;82.27;58.30;89.31;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:07:48;82.79;57.27;89.34;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:10:16;76.67;56.52;88.25;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:12:44;81.54;58.21;90.88;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:15:12;80.67;57.91;88.65;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:17:39;79.83;58.27;88.78;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:20:07;62.94;45.05;75.79;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:22:35;61.88;47.68;75.93;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:25:04;63.32;44.46;77.42;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:27:32;61.13;45.73;73.29;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:30:03;61.06;46.08;73.19;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:32:31;61.49;43.94;74.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:35:00;74.25;43.82;87.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:37:28;81.76;59.03;91.46;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:39:56;76.22;48.21;88.50;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:42:25;59.11;39.04;67.81;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:44:56;62.10;49.17;78.46;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:47:25;78.04;43.15;100.34;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:49:53;59.69;44.87;72.52;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:52:21;63.76;48.35;78.57;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:54:49;59.34;45.79;70.88;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:57:17;64.81;47.00;79.18;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T08:59:45;64.64;47.29;79.27;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:02:13;66.35;45.44;80.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:04:41;62.52;40.74;75.45;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:07:09;63.09;46.00;77.39;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:09:41;62.78;40.23;77.63;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:12:09;63.09;47.71;74.74;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:14:37;63.67;54.81;76.24;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:17:05;62.73;53.13;78.33;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:19:33;66.67;53.63;84.45;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:22:01;68.03;56.85;79.95;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:24:29;68.48;56.09;82.89;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:26:58;67.90;49.09;88.97;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:29:26;67.03;53.28;82.05;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:31:54;62.45;49.03;74.86;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:34:22;61.97;47.35;72.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:36:50;52.78;37.09;68.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:39:18;56.92;37.17;67.80;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:41:49;56.53;42.82;65.96;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:44:17;56.86;41.21;67.73;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:46:45;60.16;43.34;70.22;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:49:16;59.01;42.88;68.16;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:51:44;62.34;46.60;76.60;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:54:12;59.39;40.19;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:56:40;59.91;47.77;69.58;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T09:59:08;63.91;42.75;76.69;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:01:42;61.44;43.91;75.66;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:04:11;62.08;47.40;79.22;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:06:40;62.71;46.27;74.67;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:09:08;57.06;39.26;66.89;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:11:37;57.52;39.56;67.43;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:14:07;61.01;42.83;76.62;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:16:35;58.76;42.06;71.61;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:19:04;61.27;42.26;75.86;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:21:32;63.40;49.20;74.84;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:24:01;65.61;41.58;83.29;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:26:30;65.18;38.69;79.91;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:29:03;58.80;41.66;72.63;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:31:32;61.13;40.09;78.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:34:00;63.56;45.98;81.72;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:36:30;58.48;42.80;66.42;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:38:59;59.77;44.93;70.67;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:41:28;64.33;51.93;77.37;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:43:56;57.99;38.31;80.38;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:46:24;62.10;39.63;75.98;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:48:52;62.34;46.83;76.24;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:51:23;65.88;47.00;81.08;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:54:11;62.19;41.53;76.09;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:56:40;59.26;41.94;69.18;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T10:59:09;58.89;43.97;71.79;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:01:37;60.10;48.17;67.12;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:04:09;62.75;45.69;75.70;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:06:50;60.93;45.25;73.84;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:09:22;60.02;44.57;69.49;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:11:51;59.36;47.05;70.11;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:14:19;62.78;42.49;75.63;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:17:02;67.74;42.53;82.64;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:19:30;60.06;43.49;74.08;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:21:59;60.40;43.47;72.29;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:24:31;62.84;46.27;79.32;;
79267;Laerm;68713;51.65823270;9.38680819;2024-02-28T11:27:00;58.78;41.42;68.61;;
