sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85470;SPS30;75873;54.332;18.626;2024-02-28T00:00:32;8.8;;8.6;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:05:32;9.2;;9.0;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:10:32;8.5;;8.5;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:15:32;9.9;;8.9;7.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:20:32;6.6;;6.6;6.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:25:32;6.4;;6.3;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:30:32;6.6;;6.6;6.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:35:33;6.1;;6.1;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:45:32;6.7;;6.7;6.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:50:32;6.5;;6.5;6.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T00:55:32;5.9;;5.9;5.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:00:32;6.3;;6.3;5.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:05:32;6.3;;6.3;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:10:32;6.2;;6.2;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:15:32;6.2;;6.2;5.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:20:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:25:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:30:32;5.3;;5.3;5.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:35:32;5.2;;5.2;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:40:32;5.6;;5.6;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:45:32;5.5;;5.5;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:50:32;5.0;;5.0;4.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T01:55:32;5.0;;5.0;4.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:00:32;4.8;;4.8;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:05:32;5.1;;5.1;4.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:10:32;4.8;;4.8;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:15:32;4.7;;4.7;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:20:32;5.0;;5.0;4.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:25:32;5.2;;5.2;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:30:32;5.6;;5.6;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:35:32;6.0;;6.0;5.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:40:32;5.4;;5.4;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:45:32;5.7;;5.7;5.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:50:32;5.5;;5.5;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T02:55:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:00:32;6.3;;6.2;5.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:05:32;6.3;;6.3;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:10:32;6.3;;6.3;5.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:15:32;6.4;;6.3;5.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:20:32;6.2;;6.2;5.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:25:32;6.0;;5.9;5.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:30:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:35:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:40:32;6.5;;6.4;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:45:36;6.4;;6.4;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:50:32;6.4;;6.4;6.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T03:55:32;6.6;;6.6;6.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:00:32;7.0;;7.0;6.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:05:32;7.3;;7.2;6.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:10:32;7.3;;7.3;6.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:15:32;7.2;;7.2;6.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:20:32;6.5;;6.5;6.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:25:32;7.1;;7.0;6.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:30:32;7.3;;7.2;6.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:35:32;6.8;;6.7;6.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:40:32;6.9;;6.9;6.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:45:32;7.9;;7.9;7.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:50:32;7.6;;7.5;7.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T04:55:32;7.9;;7.9;7.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:00:32;7.6;;7.5;7.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:05:32;6.9;;6.9;6.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:10:32;7.9;;7.8;7.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:15:32;14.3;;13.7;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:20:32;10.0;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:25:32;8.9;;8.8;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:30:32;8.8;;8.7;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:35:32;9.0;;8.9;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:40:32;9.0;;8.9;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:45:32;8.9;;8.8;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:50:32;8.8;;8.6;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T05:55:32;8.6;;8.6;8.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:00:32;8.9;;8.8;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:05:32;8.0;;8.0;7.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:10:32;8.5;;8.3;7.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:15:32;7.8;;7.8;7.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:20:32;8.0;;7.8;7.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:25:32;8.2;;8.1;7.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:30:32;8.1;;8.0;7.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:35:32;8.6;;8.5;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:40:32;8.0;;8.0;7.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:45:32;8.5;;8.5;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:50:32;8.8;;8.8;8.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T06:55:32;8.8;;8.8;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:00:32;8.5;;8.4;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:05:32;8.5;;8.4;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:10:32;9.4;;9.4;8.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:15:32;9.3;;9.2;8.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:20:32;9.8;;9.7;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:25:32;10.1;;10.0;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:30:32;10.5;;10.4;9.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:35:32;10.2;;10.1;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:40:32;9.7;;9.7;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:45:32;10.7;;10.4;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:50:32;9.8;;9.7;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T07:55:32;9.3;;9.3;8.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:00:32;10.6;;10.5;9.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:05:32;9.1;;9.0;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:10:32;17.1;;16.8;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:15:32;26.3;;24.5;21.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:20:32;13.7;;13.4;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:25:32;11.1;;11.1;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:30:32;10.7;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:35:32;10.5;;10.4;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:40:32;9.4;;9.4;8.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:45:32;9.2;;9.2;8.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:50:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T08:55:32;9.9;;9.9;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:00:32;10.1;;10.1;9.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:05:32;11.1;;11.1;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:10:32;11.0;;11.0;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:15:32;9.7;;9.7;9.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:20:32;11.7;;11.7;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:25:32;11.2;;11.2;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:30:35;11.5;;11.5;10.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:35:32;12.7;;12.6;11.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:40:32;10.6;;10.6;9.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:45:32;10.8;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:50:32;12.0;;12.0;11.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T09:55:32;12.3;;12.3;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:00:32;12.2;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:05:32;13.2;;13.0;12.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:10:32;16.4;;16.4;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:15:32;13.6;;13.5;12.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:20:32;11.7;;11.7;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:25:32;11.3;;11.3;10.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:30:32;10.7;;10.5;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:35:32;10.0;;10.0;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T10:55:33;10.6;;10.6;10.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T11:00:32;11.7;;11.7;11.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T11:05:39;13.1;;13.1;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T11:15:32;12.7;;12.7;12.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T11:20:33;13.5;;13.5;12.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T11:30:32;8.8;;8.8;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:05:32;11.4;;11.4;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:10:32;13.1;;13.1;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:15:32;12.9;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:20:32;13.0;;13.0;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:25:32;12.6;;12.6;11.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:30:38;12.4;;12.4;11.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:35:32;12.3;;12.3;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:40:32;12.1;;12.1;11.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:45:32;12.2;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:50:32;11.8;;11.7;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T12:55:32;10.9;;10.9;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:00:32;11.3;;11.3;10.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:05:32;12.2;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:10:32;12.3;;12.3;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:15:32;12.4;;12.4;11.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:20:32;11.3;;11.1;10.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:25:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:30:32;10.4;;10.4;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:35:32;10.7;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:40:32;11.0;;11.0;10.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:45:32;12.5;;12.4;11.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:50:32;13.6;;13.4;12.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T13:55:32;12.6;;12.5;11.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:00:32;12.9;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:05:32;12.4;;12.3;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:10:32;12.1;;12.1;11.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:15:32;13.3;;13.1;12.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:20:32;11.6;;11.6;10.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:25:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:30:35;11.5;;11.5;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:35:32;12.3;;12.3;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:40:32;12.7;;12.7;12.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:45:32;12.9;;12.8;12.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:50:32;12.8;;12.7;11.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T14:55:32;12.9;;12.9;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:00:32;14.4;;14.4;13.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:05:32;11.6;;11.6;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:10:32;12.1;;12.1;11.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:15:32;22.8;;22.8;21.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:20:32;13.7;;13.7;13.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:25:32;18.2;;18.2;17.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:30:32;31.0;;31.0;29.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:35:32;14.5;;14.5;13.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:40:32;16.8;;16.8;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:45:32;17.2;;17.2;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:50:32;15.7;;15.7;14.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T15:55:32;17.0;;16.9;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:00:32;15.4;;15.4;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:05:32;16.3;;16.3;15.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:10:32;12.5;;12.5;11.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:15:32;12.1;;12.0;11.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:20:32;17.6;;17.6;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:25:32;18.9;;18.8;17.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:30:32;23.6;;23.1;21.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:35:32;18.7;;18.5;17.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:40:32;20.5;;20.4;19.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:45:32;15.0;;14.9;14.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:50:32;15.3;;15.3;14.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T16:55:32;14.5;;14.4;13.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:00:32;13.0;;13.0;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:05:32;12.6;;12.5;11.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:10:32;12.5;;12.4;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:15:32;11.6;;11.5;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:20:32;11.3;;11.2;10.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:25:32;10.9;;10.9;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:30:32;10.5;;10.4;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:35:32;9.9;;9.8;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:40:32;9.7;;9.7;9.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:45:32;11.0;;11.0;10.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:50:32;15.0;;15.0;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T17:55:32;14.9;;14.8;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:00:32;12.8;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:05:32;157.4;;141.2;117.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:10:32;33.0;;32.1;29.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:15:32;16.3;;16.3;15.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:20:32;11.6;;11.5;10.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:25:32;11.7;;11.7;11.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:30:32;11.4;;11.4;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:35:32;14.9;;14.9;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:40:32;13.7;;13.6;12.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:45:32;13.3;;13.1;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:50:32;15.5;;15.5;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T18:55:32;18.2;;18.1;17.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:00:32;15.3;;15.2;14.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:05:32;15.0;;14.9;14.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:10:33;15.9;;15.7;14.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:15:32;13.4;;13.3;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:20:32;14.0;;13.8;13.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:25:32;17.9;;17.8;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:30:32;18.5;;18.2;17.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:35:32;15.1;;14.9;13.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:40:32;15.1;;14.8;13.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:45:32;15.7;;15.6;14.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:50:32;14.6;;14.4;13.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T19:55:32;14.6;;14.4;13.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:00:32;14.2;;13.9;12.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:05:32;14.1;;13.8;12.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:10:32;14.2;;14.0;13.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:15:32;14.5;;14.3;13.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:20:32;14.7;;14.6;13.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:25:32;16.8;;16.4;15.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:30:32;15.3;;15.0;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:35:32;16.0;;15.9;14.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:40:32;14.6;;14.5;13.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:45:33;13.9;;13.9;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:50:32;14.3;;14.1;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T20:55:32;14.1;;14.0;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:00:32;17.1;;16.8;15.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:05:32;16.7;;16.4;15.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:10:32;14.6;;14.4;13.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:15:32;17.2;;17.2;16.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:20:32;14.2;;14.0;13.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:25:32;14.3;;14.2;13.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:30:32;15.4;;15.4;14.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:35:32;14.1;;14.1;13.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:40:32;13.4;;13.2;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:45:32;13.3;;13.2;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:50:33;13.2;;13.1;12.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T21:55:32;12.8;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:00:32;11.5;;11.3;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:05:32;11.2;;11.0;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:10:32;11.9;;11.6;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:15:32;12.1;;12.0;11.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:20:32;11.8;;11.6;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:25:32;12.0;;11.8;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:30:32;12.1;;12.0;11.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:35:32;12.0;;11.8;10.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:40:32;12.7;;12.5;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:45:32;12.7;;12.5;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:50:32;12.2;;11.9;11.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T22:55:32;12.6;;12.2;11.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:00:32;14.1;;13.6;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:05:32;12.6;;12.4;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:10:32;12.9;;12.5;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:15:32;10.9;;10.8;10.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:20:32;12.5;;12.0;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:25:32;12.3;;11.9;10.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:30:32;11.8;;11.6;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:35:32;11.4;;11.3;10.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-02-28T23:40:32;11.8;;11.7;10.9;;;;;;
