sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-02-28T00:01:24;27.13;27.13;27.12;25.87;;;;124.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:03:29;28.25;28.25;28.25;26.93;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:05:36;28.22;28.21;28.20;26.84;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:07:40;28.71;28.71;28.71;27.39;;;;127.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:09:43;27.49;27.49;27.49;26.21;;;;127.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:11:46;27.44;27.44;27.44;26.19;;;;125.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:13:49;27.45;27.45;27.45;26.17;;;;123.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:15:55;26.12;26.12;26.12;24.91;;;;122.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:17:57;26.15;26.15;26.15;24.95;;;;122.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:20:00;26.68;26.68;26.68;25.45;;;;123.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:22:03;27.43;27.43;27.43;26.15;;;;124.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:24:06;27.74;27.74;27.74;26.45;;;;126.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:26:11;27.35;27.35;27.35;26.07;;;;127.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:28:14;27.55;27.55;27.55;26.28;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:30:17;26.65;26.65;26.65;25.41;;;;124.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:32:21;27.97;27.97;27.97;26.67;;;;120.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:34:23;29.07;29.07;29.07;27.74;;;;119.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:36:26;30.25;30.25;30.25;28.83;;;;121.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:38:37;32.47;32.44;32.37;30.78;;;;126.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:40:40;32.85;32.85;32.84;31.28;;;;131.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:42:43;31.47;31.47;31.47;30.01;;;;132.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:44:46;31.58;31.58;31.58;30.11;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:46:48;33.55;33.55;33.55;31.98;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:48:51;34.57;34.57;34.57;32.95;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:50:54;34.33;34.33;34.33;32.74;;;;152.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:52:57;35.54;35.54;35.54;33.91;;;;154.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:55:00;34.65;34.65;34.65;33.04;;;;154.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:57:03;35.65;35.64;35.63;33.96;;;;152.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T00:59:06;43.94;43.90;43.75;41.58;;;;162.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:01:14;47.90;47.85;47.77;45.46;;;;187.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:03:17;49.34;49.23;48.98;46.43;;;;195.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:05:20;48.46;48.20;47.62;44.75;;;;193.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:07:23;44.19;44.01;43.65;41.19;;;;184.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:09:26;39.88;39.88;39.87;38.02;;;;179.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:11:30;37.58;37.54;37.45;35.59;;;;170.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:13:32;33.94;33.93;33.92;32.35;;;;151.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:15:35;32.39;32.38;32.35;30.85;;;;141.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:17:38;34.40;34.40;34.40;32.79;;;;141.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:19:41;32.73;32.72;32.68;31.13;;;;143.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:21:44;30.43;30.43;30.43;29.02;;;;137.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:23:47;32.70;32.70;32.70;31.18;;;;133.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:25:49;31.62;31.62;31.62;30.15;;;;136.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:27:52;29.06;29.06;29.06;27.71;;;;133.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:29:55;28.33;28.33;28.33;27.02;;;;128.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:31:58;30.62;30.62;30.62;29.20;;;;129.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:34:00;31.72;31.72;31.72;30.23;;;;143.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:36:06;30.03;30.03;30.03;28.65;;;;144.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:38:09;31.25;31.25;31.25;29.81;;;;136.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:40:12;32.37;32.37;32.37;30.87;;;;143.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:42:15;30.88;30.88;30.88;29.45;;;;136.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:44:18;29.66;29.66;29.66;28.28;;;;121.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:46:25;29.64;29.64;29.64;28.25;;;;109.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:48:28;29.65;29.65;29.65;28.25;;;;101.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:50:32;29.26;29.26;29.26;27.91;;;;98.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:52:36;28.52;28.52;28.52;27.21;;;;100.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:54:39;30.06;30.06;30.06;28.65;;;;101.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:56:44;30.03;30.03;30.03;28.62;;;;103.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T01:58:49;28.83;28.83;28.83;27.50;;;;104.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:00:52;28.85;28.85;28.85;27.51;;;;105.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:02:56;27.68;27.68;27.67;26.37;;;;105.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:04:59;28.84;28.84;28.84;27.49;;;;106.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:07:02;27.70;27.70;27.70;26.40;;;;103.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:09:04;26.61;26.61;26.61;25.37;;;;100.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:11:07;27.45;27.45;27.45;26.17;;;;98.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:13:10;29.06;29.06;29.06;27.70;;;;98.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:15:13;28.43;28.43;28.43;27.11;;;;101.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:17:16;29.95;29.95;29.95;28.56;;;;104.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:19:19;29.49;29.49;29.49;28.13;;;;112.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:21:23;29.59;29.59;29.59;28.20;;;;114.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:23:29;30.71;30.71;30.71;29.27;;;;123.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:25:32;29.44;29.44;29.44;28.05;;;;135.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:27:35;30.61;30.61;30.61;29.17;;;;143.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:29:40;31.45;31.45;31.45;30.02;;;;148.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:31:43;30.69;30.69;30.69;29.27;;;;149.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:33:47;32.72;32.72;32.72;31.18;;;;162.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:35:51;32.95;32.95;32.95;31.43;;;;174.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:37:55;32.35;32.35;32.35;30.85;;;;174.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:39:59;31.79;31.79;31.79;30.31;;;;171.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:42:02;32.05;32.05;32.05;30.55;;;;172.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:44:04;32.08;32.08;32.08;30.58;;;;170.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:46:07;32.14;32.14;32.14;30.65;;;;169.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:48:10;31.75;31.75;31.75;30.25;;;;166.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:50:13;32.17;32.17;32.16;30.68;;;;156.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:52:16;31.06;31.06;31.06;29.63;;;;156.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:54:19;31.83;31.83;31.83;30.35;;;;161.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:56:21;31.29;31.29;31.29;29.82;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T02:58:24;30.33;30.33;30.33;28.90;;;;136.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:00:27;29.75;29.75;29.75;28.39;;;;127.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:02:30;28.54;28.54;28.54;27.20;;;;119.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:04:33;30.01;30.01;30.01;28.61;;;;118.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:06:36;28.28;28.28;28.28;26.95;;;;125.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:08:39;29.87;29.87;29.87;28.48;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:10:43;29.43;29.43;29.43;28.07;;;;125.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:12:45;28.65;28.65;28.65;27.32;;;;116.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:14:48;28.43;28.43;28.43;27.10;;;;105.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:16:51;28.15;28.15;28.15;26.82;;;;110.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:18:54;28.62;28.62;28.62;27.31;;;;115.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:20:57;27.85;27.85;27.85;26.56;;;;127.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:22:59;28.67;28.67;28.67;27.33;;;;129.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:25:02;29.72;29.72;29.72;28.33;;;;121.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:27:05;29.75;29.75;29.75;28.36;;;;121.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:29:08;28.48;28.48;28.48;27.16;;;;117.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:31:11;28.69;28.69;28.69;27.36;;;;115.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:33:15;28.21;28.21;28.21;26.89;;;;112.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:35:18;28.98;28.97;28.96;27.62;;;;109.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:37:21;28.08;28.08;28.08;26.78;;;;108.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:39:23;28.24;28.24;28.24;26.94;;;;110.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:41:26;27.71;27.71;27.71;26.43;;;;112.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:43:29;27.77;27.77;27.77;26.48;;;;112.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:45:36;27.48;27.48;27.48;26.23;;;;113.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:47:41;27.22;27.22;27.22;25.95;;;;114.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:49:43;27.10;27.10;27.10;25.84;;;;115.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:51:46;27.81;27.81;27.81;26.53;;;;114.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:53:49;26.75;26.75;26.75;25.55;;;;114.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:55:52;27.15;27.15;27.15;25.89;;;;112.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:57:55;25.85;25.85;25.85;24.66;;;;111.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T03:59:58;27.28;27.28;27.28;26.01;;;;110.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:02:13;26.99;26.99;26.99;25.74;;;;107.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:04:15;27.12;27.12;27.12;25.86;;;;107.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:06:18;26.55;26.55;26.55;25.32;;;;107.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:08:21;26.38;26.38;26.38;25.16;;;;107.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:10:24;26.46;26.46;26.46;25.25;;;;108.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:12:26;27.44;27.44;27.43;26.15;;;;107.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:14:29;27.46;27.46;27.46;26.19;;;;106.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:16:32;27.24;27.24;27.24;25.97;;;;106.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:18:35;28.99;28.99;28.99;27.64;;;;107.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:20:38;27.86;27.86;27.86;26.55;;;;106.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:22:40;29.58;29.58;29.58;28.22;;;;104.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:24:43;27.64;27.62;27.59;26.28;;;;91.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:26:46;26.68;26.68;26.68;25.43;;;;74.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:28:49;26.78;26.78;26.78;25.52;;;;82.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:30:51;27.45;27.45;27.45;26.16;;;;88.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:32:54;26.35;26.35;26.35;25.13;;;;90.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:34:57;26.24;26.24;26.24;25.04;;;;91.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:37:00;26.68;26.68;26.68;25.45;;;;87.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:39:03;26.28;26.28;26.28;25.08;;;;88.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:41:08;26.65;26.65;26.65;25.43;;;;87.45;1.55;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:43:11;26.31;26.31;26.31;25.07;;;;87.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:45:13;26.91;26.88;26.81;25.49;;;;87.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:47:16;25.66;25.66;25.66;24.48;;;;68.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:49:23;28.11;28.11;28.10;26.79;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:51:25;29.05;29.05;29.05;27.68;;;;94.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:53:28;26.81;26.81;26.81;25.57;;;;103.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:55:31;26.84;26.84;26.84;25.57;;;;99.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:57:34;26.48;26.48;26.48;25.25;;;;101.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T04:59:37;27.46;27.46;27.46;26.17;;;;105.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:01:40;27.50;27.50;27.50;26.21;;;;110.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:03:46;26.86;26.86;26.86;25.62;;;;110.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:05:48;26.46;26.45;26.44;25.18;;;;110.45;1.82;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:07:51;26.99;26.98;26.96;25.67;;;;109.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:09:54;26.54;26.54;26.54;25.29;;;;105.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:11:57;28.01;28.01;28.01;26.72;;;;100.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:14:01;28.19;28.19;28.19;26.87;;;;98.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:16:03;29.28;29.28;29.28;27.90;;;;98.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:18:14;28.86;28.86;28.86;27.53;;;;93.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:20:17;27.76;27.75;27.74;26.43;;;;73.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:22:19;27.91;27.91;27.91;26.64;;;;75.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:24:24;27.38;27.36;27.30;25.98;;;;81.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:26:27;25.80;25.80;25.80;24.62;;;;81.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:28:31;27.48;27.48;27.48;26.23;;;;80.09;1.09;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:30:35;26.07;26.07;26.07;24.85;;;;81.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:32:38;26.55;26.55;26.55;25.31;;;;81.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:34:42;26.49;26.49;26.49;25.28;;;;87.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:36:44;27.02;27.02;27.02;25.77;;;;94.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:38:47;26.69;26.69;26.69;25.45;;;;95.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:40:50;26.95;26.94;26.93;25.65;;;;93.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:42:53;26.48;26.48;26.47;25.26;;;;93.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:44:56;25.22;25.22;25.22;24.05;;;;70.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:46:59;26.01;25.99;25.97;24.73;;;;71.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:49:03;26.18;26.18;26.18;24.97;;;;79.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:51:06;26.62;26.62;26.62;25.42;;;;106.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:53:09;26.85;26.85;26.85;25.61;;;;128.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:55:12;26.12;26.12;26.12;24.90;;;;151.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:57:15;25.15;25.15;25.15;23.97;;;;125.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T05:59:18;25.44;25.44;25.44;24.26;;;;96.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:01:21;24.99;24.99;24.99;23.83;;;;88.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:03:24;24.24;24.24;24.24;23.12;;;;88.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:05:27;24.45;24.45;24.45;23.34;;;;89.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:07:30;24.99;24.99;24.99;23.83;;;;77.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:09:33;24.82;24.82;24.82;23.66;;;;71.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:11:36;23.84;23.84;23.84;22.75;;;;61.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:13:42;24.17;24.17;24.17;23.05;;;;70.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:15:47;25.47;25.47;25.47;24.27;;;;75.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:17:50;26.22;26.22;26.22;25.00;;;;97.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:19:56;29.81;29.81;29.81;28.44;;;;143.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:21:59;28.48;28.46;28.44;27.07;;;;170.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:24:15;27.86;27.85;27.84;26.55;;;;173.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:26:18;26.17;26.17;26.17;24.95;;;;140.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:28:21;23.78;23.78;23.78;22.68;;;;72.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:30:24;23.41;23.41;23.40;22.29;;;;83.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:32:27;24.12;24.12;24.12;22.98;;;;82.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:34:29;23.27;23.26;23.23;22.12;;;;94.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:36:33;24.95;24.95;24.95;23.80;;;;206.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:38:36;24.33;24.33;24.33;23.20;;;;168.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:40:39;23.65;23.65;23.65;22.56;;;;148.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:42:44;26.57;26.57;26.57;25.32;;;;126.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:45:01;24.46;24.46;24.46;23.35;;;;117.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:47:04;24.32;24.32;24.32;23.20;;;;111.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:49:07;24.33;24.32;24.32;23.20;;;;108.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:51:10;23.53;23.53;23.53;22.45;;;;107.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:53:14;23.72;23.72;23.72;22.61;;;;123.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:55:19;24.06;24.06;24.06;22.95;;;;118.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:57:22;24.63;24.63;24.63;23.48;;;;113.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T06:59:25;27.71;27.71;27.70;26.40;;;;112.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:01:27;26.60;26.60;26.60;25.36;;;;112.82;1.27;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:03:30;25.27;25.27;25.27;24.08;;;;89.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:05:33;25.34;25.34;25.34;24.16;;;;84.18;1.64;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:07:38;25.22;25.22;25.22;24.04;;;;80.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:09:41;25.55;25.55;25.55;24.34;;;;80.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:11:45;26.29;26.29;26.29;25.08;;;;81.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:13:47;26.16;26.16;26.16;24.95;;;;94.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:16:02;24.65;24.65;24.65;23.50;;;;114.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:18:09;23.67;23.67;23.67;22.56;;;;118.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:20:13;24.94;24.94;24.94;23.77;;;;117.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:22:17;24.15;24.15;24.15;23.03;;;;119.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:24:20;24.70;24.70;24.70;23.55;;;;97.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:26:23;24.11;24.11;24.11;22.99;;;;90.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:28:40;23.95;23.95;23.95;22.83;;;;94.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:30:58;23.85;23.85;23.85;22.75;;;;149.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:33:01;23.97;23.97;23.97;22.85;;;;130.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:35:03;24.32;24.32;24.32;23.20;;;;122.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:37:06;24.90;24.90;24.90;23.75;;;;120.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:39:09;24.79;24.79;24.79;23.65;;;;118.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:41:15;24.14;24.14;24.14;23.01;;;;99.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:43:18;23.73;23.73;23.73;22.63;;;;100.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:45:20;24.71;24.71;24.71;23.55;;;;108.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:47:23;25.52;25.52;25.52;24.33;;;;110.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:49:26;23.94;23.94;23.94;22.84;;;;109.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:51:30;23.44;23.44;23.44;22.34;;;;110.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:53:33;24.25;24.25;24.25;23.14;;;;116.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:55:36;25.45;25.45;25.45;24.25;;;;157.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T07:57:39;24.45;24.45;24.45;23.31;;;;136.55;1.91;
