sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:00:05;168.40;;;39.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:02:31;276.42;;;48.10;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:04:57;127.07;;;35.65;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:07:24;112.05;;;37.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:09:50;219.48;;;41.90;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:12:16;173.13;;;40.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:14:42;214.90;;;42.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:17:08;108.55;;;40.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:19:34;149.55;;;42.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:22:01;99.50;;;37.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:24:27;106.97;;;37.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:26:53;152.57;;;38.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:29:19;117.40;;;39.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:31:45;311.17;;;45.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:34:11;142.90;;;38.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:36:37;101.25;;;41.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:39:03;103.60;;;37.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:41:29;81.78;;;36.80;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:43:55;86.82;;;37.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:46:21;88.70;;;36.10;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:48:47;87.53;;;36.03;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:51:13;85.15;;;35.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:53:39;88.40;;;34.13;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:56:06;95.70;;;38.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T00:58:32;96.03;;;38.80;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:00:58;119.82;;;37.65;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:03:24;89.35;;;38.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:05:50;89.28;;;36.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:08:16;99.55;;;40.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:10:43;86.50;;;37.97;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:13:09;86.20;;;38.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:15:35;91.78;;;39.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:18:01;122.10;;;39.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:20:27;157.35;;;43.70;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:22:53;96.97;;;38.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:25:19;198.20;;;46.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:27:45;134.82;;;43.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:30:11;105.47;;;44.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:32:37;119.32;;;39.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:35:07;94.13;;;40.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:37:34;129.18;;;44.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:40:00;101.57;;;40.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:42:26;120.38;;;41.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:44:52;102.50;;;41.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:47:18;94.15;;;41.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:49:45;124.82;;;45.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:52:12;121.97;;;42.08;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:54:38;110.75;;;41.80;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:57:05;142.90;;;41.28;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T01:59:32;125.05;;;41.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:01:58;105.18;;;41.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:04:24;164.82;;;44.28;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:06:50;283.83;;;45.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:09:19;241.30;;;47.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:11:45;199.07;;;50.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:14:11;331.45;;;49.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:16:37;152.20;;;43.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:19:03;136.18;;;44.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:21:30;132.88;;;38.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:23:56;135.70;;;41.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:26:22;149.18;;;43.65;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:28:49;213.07;;;43.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:31:15;129.18;;;39.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:33:41;163.70;;;39.10;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:36:07;174.75;;;38.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:38:33;209.93;;;40.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:40:59;240.43;;;42.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:43:25;314.65;;;46.97;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:45:54;141.82;;;39.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:48:20;317.48;;;45.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:50:46;170.63;;;39.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:53:12;142.95;;;38.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:55:39;130.75;;;37.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T02:58:05;170.10;;;40.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:00:31;209.10;;;39.63;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:02:57;201.27;;;41.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:05:23;161.25;;;41.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:07:49;247.43;;;39.95;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:10:15;315.25;;;44.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:12:41;121.60;;;36.13;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:15:07;120.22;;;34.95;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:17:33;144.38;;;38.25;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:19:59;127.13;;;36.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:22:25;130.13;;;36.80;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:24:51;199.45;;;38.05;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:27:17;103.07;;;34.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:29:43;127.53;;;35.08;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:32:09;119.45;;;35.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:34:35;103.18;;;35.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:37:01;147.60;;;36.35;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:39:30;104.43;;;35.05;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:41:56;138.80;;;32.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:44:22;103.57;;;33.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:46:50;101.90;;;36.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:49:16;210.23;;;43.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:51:42;99.40;;;39.13;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:54:11;109.90;;;38.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:56:37;304.83;;;48.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T03:59:03;197.57;;;40.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:01:30;117.68;;;32.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:03:56;108.03;;;36.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:06:22;255.35;;;42.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:08:48;269.08;;;47.03;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:11:14;182.68;;;41.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:13:40;204.07;;;40.08;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:16:07;383.45;;;48.25;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:18:33;109.65;;;37.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:20:59;325.27;;;49.63;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:23:25;129.85;;;39.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:25:51;126.28;;;36.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:28:17;105.70;;;42.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:30:43;102.53;;;37.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:33:09;222.52;;;43.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:35:35;93.22;;;37.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:38:02;129.05;;;38.60;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:40:28;106.70;;;37.05;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:42:54;194.23;;;42.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:45:20;155.45;;;39.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:47:46;248.40;;;44.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:50:12;137.10;;;38.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:52:38;110.45;;;37.17;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:55:04;195.13;;;40.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:57:30;240.35;;;42.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T04:59:56;210.98;;;40.25;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:02:22;171.20;;;42.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:04:50;158.02;;;38.35;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:07:16;171.60;;;41.28;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:09:42;264.92;;;47.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:12:08;87.07;;;35.13;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:14:36;198.48;;;38.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:17:02;183.82;;;40.13;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:19:29;86.13;;;35.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:21:56;84.10;;;34.35;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:24:22;87.43;;;34.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:26:48;142.43;;;37.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:29:16;340.35;;;50.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:31:42;74.97;;;36.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:34:08;276.42;;;43.97;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:36:35;110.72;;;39.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:39:01;89.43;;;37.65;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:41:29;89.10;;;38.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:43:55;91.28;;;36.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:46:21;67.50;;;35.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:48:47;65.78;;;34.90;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:51:13;65.40;;;34.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:53:40;57.95;;;33.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:56:07;64.57;;;34.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T05:58:40;61.63;;;35.92;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:01:08;65.15;;;35.70;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:03:34;59.40;;;34.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:06:00;62.97;;;35.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:08:26;58.40;;;33.17;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:10:52;57.60;;;34.17;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:13:18;62.75;;;36.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:15:44;56.88;;;33.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:18:10;59.72;;;34.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:20:36;55.25;;;33.70;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:23:03;58.85;;;34.97;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:25:29;61.17;;;35.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:27:55;56.45;;;31.95;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:30:21;55.17;;;31.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:32:47;58.40;;;31.95;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:35:13;56.33;;;33.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:37:39;55.05;;;32.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:40:05;87.97;;;35.92;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:42:34;94.27;;;33.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:45:02;54.90;;;32.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:47:29;58.42;;;33.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:49:55;49.70;;;30.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:52:21;53.72;;;30.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:54:47;50.10;;;29.40;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:57:13;48.50;;;25.70;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T06:59:39;53.25;;;30.90;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:02:05;45.80;;;28.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:04:31;56.75;;;31.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:06:57;52.67;;;30.27;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:09:23;54.40;;;32.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:11:51;59.58;;;33.35;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:14:17;52.20;;;30.77;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:16:43;52.22;;;31.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:19:09;53.70;;;32.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:21:35;48.85;;;29.08;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:24:02;51.55;;;29.77;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:26:29;45.72;;;29.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:28:55;48.85;;;31.10;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:31:22;42.95;;;26.75;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:33:48;48.92;;;30.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:36:14;47.63;;;32.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:38:43;51.10;;;30.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:41:09;49.65;;;31.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:43:35;50.50;;;31.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:46:07;58.88;;;33.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:51:00;51.15;;;32.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:53:26;52.00;;;32.05;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:55:52;56.17;;;33.70;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T07:58:18;52.35;;;31.27;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:00:44;52.63;;;33.60;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:03:10;57.03;;;35.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:05:36;59.00;;;36.17;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:10:30;57.22;;;34.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:12:56;59.58;;;36.25;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:15:22;57.00;;;35.58;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:17:48;60.05;;;36.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:20:14;66.10;;;37.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:22:40;69.28;;;39.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:25:07;68.13;;;39.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:27:36;63.00;;;39.17;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:30:02;71.00;;;40.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:32:29;66.05;;;38.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:34:55;71.97;;;41.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:37:22;68.43;;;39.90;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:39:48;73.80;;;43.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:42:15;79.00;;;41.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:44:41;76.93;;;40.90;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:47:07;72.18;;;40.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:49:34;78.90;;;43.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:52:01;79.57;;;41.55;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:54:28;76.90;;;43.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:56:55;67.68;;;40.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T08:59:21;75.70;;;43.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:01:47;74.90;;;42.13;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:04:13;73.10;;;40.03;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:06:39;74.93;;;41.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:09:05;67.65;;;40.03;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:11:31;68.05;;;37.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:13:58;68.28;;;39.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:16:24;66.20;;;39.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:18:50;69.15;;;39.05;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:21:16;68.22;;;40.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:23:42;71.25;;;40.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:26:08;73.03;;;38.60;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:28:35;70.57;;;40.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:31:01;70.50;;;39.63;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:33:28;67.82;;;41.28;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:35:54;77.28;;;41.08;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:38:20;70.05;;;40.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:40:46;82.80;;;42.28;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:43:19;71.38;;;40.90;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:45:50;80.40;;;45.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:48:16;77.22;;;44.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:50:44;71.32;;;42.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:53:11;72.45;;;42.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:55:37;71.05;;;43.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T09:58:03;80.88;;;46.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:00:29;72.68;;;44.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:02:56;87.20;;;46.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:05:23;74.72;;;44.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:07:51;76.57;;;45.20;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:10:18;74.07;;;44.05;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:12:44;68.43;;;43.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:15:10;73.30;;;41.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:17:37;65.85;;;43.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:20:03;65.63;;;41.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:22:36;71.57;;;42.92;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:25:02;72.03;;;43.72;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:27:31;66.03;;;39.00;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:29:57;65.57;;;42.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:32:23;69.55;;;42.92;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:34:49;69.53;;;42.70;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:37:16;70.28;;;42.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:39:42;68.57;;;43.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:42:09;67.28;;;43.63;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:44:35;62.70;;;42.45;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:47:02;67.85;;;41.30;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:49:28;65.32;;;43.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:51:55;70.85;;;43.95;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:54:22;65.72;;;42.63;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:56:50;68.63;;;43.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T10:59:17;64.18;;;41.67;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:01:43;66.75;;;42.22;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:04:10;64.95;;;41.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:06:50;63.72;;;39.97;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:09:20;65.35;;;43.38;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:11:50;61.28;;;39.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:14:17;72.38;;;45.15;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:16:46;63.75;;;41.10;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:19:19;66.28;;;41.78;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:21:53;69.07;;;42.95;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:24:22;65.32;;;40.80;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:26:49;65.47;;;41.85;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:29:16;59.97;;;40.08;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:31:42;61.92;;;39.88;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:34:08;58.08;;;38.50;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:36:34;61.67;;;39.53;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:39:01;68.05;;;41.33;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:41:28;63.50;;;40.35;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:43:54;64.28;;;38.83;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:46:20;61.22;;;39.42;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:48:46;58.05;;;40.47;;
39794;SDS011;25481;51.98793610;5.87922630;2024-02-28T11:51:12;62.05;;;44.33;;
