sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:02:49;38.05;33.90;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:05:50;38.03;33.44;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:08:51;38.03;33.90;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:11:55;38.40;32.35;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:14:56;38.51;33.90;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:17:58;38.58;34.31;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:20:59;39.13;34.69;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:24:00;39.41;35.36;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:27:02;39.05;35.66;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:30:04;38.57;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:33:07;38.44;34.31;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:36:09;38.60;33.44;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:39:11;38.54;34.31;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:42:12;38.45;34.69;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:45:14;38.43;34.31;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:48:15;38.43;33.44;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:51:16;38.39;34.31;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:54:18;38.17;33.44;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T00:57:19;38.47;34.31;41.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:00:21;38.77;34.69;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:03:22;38.93;35.04;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:06:24;38.73;35.36;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:09:25;38.02;34.69;40.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:12:27;38.07;34.69;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:15:28;38.08;34.31;49.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:18:29;38.05;34.31;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:21:31;38.07;33.90;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:24:33;38.20;33.90;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:27:34;38.13;34.69;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:30:36;38.32;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:33:37;38.24;34.69;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:36:38;38.34;34.69;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:39:40;38.79;35.36;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:42:41;38.82;35.04;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:45:43;38.11;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:48:44;38.01;34.69;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:51:47;37.95;34.31;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:54:49;38.14;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T01:57:52;37.92;34.31;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:00:54;37.97;33.90;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:03:56;38.17;33.90;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:06:59;38.20;33.90;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:10:01;38.63;33.90;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:13:06;38.54;34.69;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:16:07;38.97;35.66;47.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:19:09;38.15;33.90;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:22:13;38.01;33.44;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:25:15;37.98;33.44;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:28:16;38.16;33.90;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:31:18;38.02;34.31;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:34:20;38.00;34.69;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:37:21;38.26;34.31;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:40:22;38.32;34.31;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:43:23;38.20;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:46:25;38.81;34.69;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:49:26;38.46;33.90;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:52:27;38.74;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:55:29;38.17;33.44;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T02:58:30;38.07;34.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:01:31;38.12;32.35;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:04:32;38.23;34.69;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:07:34;38.19;34.31;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:10:36;38.14;34.31;41.48;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:13:37;38.36;34.69;47.32;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:16:45;38.34;34.69;50.26;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:19:46;40.01;35.04;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:22:47;38.76;35.31;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:25:47;39.96;35.04;54.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:28:49;38.72;35.36;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:31:50;38.71;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:34:52;39.40;34.69;49.75;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:37:53;38.85;32.93;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:40:54;38.74;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:43:55;38.93;35.04;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:46:56;38.79;35.04;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:49:58;38.70;35.04;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:53:00;38.92;35.04;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:56:01;39.05;35.04;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T03:59:03;39.04;35.66;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:02:04;39.12;35.36;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:05:06;38.88;35.36;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:08:07;38.62;34.69;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:11:08;38.51;35.04;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:14:09;38.57;35.04;47.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:17:10;38.56;34.69;50.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:20:12;38.87;35.36;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:23:14;39.82;35.36;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:26:15;39.18;35.04;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:29:16;38.97;35.04;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:32:17;38.79;35.04;49.34;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:35:19;38.81;35.36;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:38:19;38.92;35.01;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:41:21;38.64;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:44:22;40.06;35.66;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:47:23;39.53;36.45;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:50:39;39.64;35.94;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:53:40;40.08;35.66;53.26;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:56:42;39.83;35.66;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T04:59:44;39.60;36.20;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:02:45;40.08;35.36;49.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:05:46;40.03;36.69;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:08:47;39.88;36.69;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:11:49;40.06;37.32;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:14:50;39.66;35.66;48.98;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:17:54;40.37;36.91;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:20:56;40.76;35.94;53.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:23:57;41.11;36.20;52.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:26:58;39.92;35.66;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:30:01;40.10;36.20;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:33:06;40.45;36.69;51.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:36:08;40.47;37.12;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:39:10;40.64;36.45;53.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:42:12;40.35;37.12;50.31;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:45:13;40.36;37.12;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:48:15;40.42;36.91;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:51:16;41.24;37.12;53.51;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:54:17;40.76;37.32;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T05:57:19;40.59;37.32;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:00:20;40.38;37.32;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:03:22;41.04;36.20;54.77;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:06:23;40.06;36.91;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:09:26;40.59;37.52;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:12:28;40.60;36.91;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:15:29;43.90;37.88;57.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:18:30;41.08;37.70;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:21:34;41.07;37.32;50.18;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:24:36;41.15;37.52;51.18;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:27:37;42.62;38.21;59.06;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:30:38;42.81;38.05;62.30;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:33:40;44.02;38.21;68.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:36:41;42.04;37.88;62.09;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:39:42;40.63;36.45;49.64;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:42:50;41.22;37.32;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:45:51;41.34;37.32;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:48:52;40.85;36.45;48.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:51:54;41.53;36.91;59.57;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:54:56;43.58;38.21;62.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T06:57:57;41.59;37.52;61.95;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:00:58;41.46;37.70;56.84;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:04:02;41.21;37.12;60.99;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:07:04;42.69;38.02;60.77;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:10:07;41.13;36.45;52.32;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:13:09;41.71;36.45;59.74;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:16:10;40.55;36.69;49.55;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:19:12;41.89;36.45;59.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:22:13;42.80;38.37;54.53;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:25:14;41.45;36.20;55.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:28:15;40.41;37.12;50.36;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:31:16;41.11;38.37;50.92;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:34:18;42.16;37.52;64.53;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:37:19;41.36;36.69;60.92;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:40:20;39.98;36.91;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:43:21;40.48;37.12;53.33;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:46:22;40.75;37.12;49.88;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:49:23;40.07;36.45;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:52:27;40.50;36.20;48.88;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:55:29;40.62;36.69;57.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T07:58:33;39.90;36.91;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:01:34;40.94;36.91;51.56;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:04:35;41.63;36.91;59.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:07:36;40.62;36.69;60.59;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:10:38;40.26;35.36;53.30;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:13:39;41.07;36.69;55.88;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:16:40;39.98;35.66;50.48;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:19:41;40.74;37.12;52.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:22:43;42.59;37.32;63.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:25:44;41.02;36.91;60.65;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:28:46;40.72;35.94;56.09;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:31:47;42.70;36.69;53.44;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:34:48;41.18;36.20;60.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:37:50;40.02;36.20;49.88;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:40:51;41.71;36.91;52.91;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:43:52;41.20;36.98;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:46:53;40.45;35.94;51.60;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:49:54;42.08;36.45;61.34;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:52:55;41.59;36.45;63.01;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:55:56;40.08;35.36;50.88;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T08:58:57;41.68;36.69;56.48;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:01:59;41.70;37.12;55.23;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:05:00;40.38;35.04;49.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:08:01;39.51;35.66;57.53;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:11:03;40.01;35.36;55.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:14:06;40.25;35.36;53.64;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:17:07;40.80;35.94;58.60;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:20:09;41.48;37.12;62.60;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:23:11;43.73;35.94;62.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:26:12;41.80;36.91;61.52;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:29:13;41.34;35.94;67.19;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:32:14;43.34;36.91;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:35:15;40.54;35.66;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:38:18;39.93;35.94;52.25;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:41:20;40.38;36.91;58.20;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:44:23;41.00;36.20;57.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:47:25;45.41;36.69;64.01;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:50:27;41.81;36.77;50.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:53:28;42.30;35.94;52.71;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:56:33;41.14;36.91;57.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T09:59:35;41.04;36.45;59.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:02:54;40.91;36.69;48.61;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:05:56;40.57;36.69;58.43;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:08:59;41.64;35.94;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:12:03;40.31;36.45;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:15:05;42.08;37.70;51.09;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:18:06;40.99;36.20;54.89;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:21:08;40.39;36.45;55.25;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:24:12;41.23;36.69;61.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:27:16;42.38;37.12;59.18;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:30:19;42.24;37.35;56.85;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:33:20;41.15;36.45;58.38;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:36:22;41.13;35.66;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:39:26;40.67;35.66;56.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:42:30;41.78;36.91;57.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:45:32;42.02;37.12;59.25;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:48:54;40.65;36.45;59.53;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:51:58;40.45;36.91;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:55:02;45.76;37.32;61.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T10:58:07;41.92;37.32;50.68;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:01:09;42.53;37.12;54.44;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:04:17;41.69;37.70;50.66;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:07:22;40.74;36.91;48.88;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:10:30;40.62;36.45;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:13:31;41.51;35.94;55.02;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:16:33;39.97;35.86;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:19:34;39.70;35.94;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:22:36;40.01;36.45;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:25:38;41.54;36.45;50.79;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:28:39;40.17;35.36;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:31:40;41.63;35.31;51.24;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:34:42;39.92;35.04;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:37:49;39.91;35.36;54.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:40:50;39.98;36.20;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:43:51;39.64;35.04;49.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:46:52;40.76;36.69;50.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:49:58;39.62;36.20;50.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:52:59;40.41;36.91;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:56:03;41.72;36.69;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T11:59:05;41.39;35.66;55.95;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:02:14;40.14;36.69;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:05:15;42.71;36.45;61.93;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:08:18;39.72;35.66;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:11:20;41.39;35.36;52.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:14:21;40.34;36.20;59.28;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:17:24;40.65;36.69;47.34;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:20:26;40.34;35.04;49.78;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:23:27;40.40;36.91;48.31;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:26:29;43.42;36.45;57.62;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:29:29;41.75;37.88;51.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:32:32;39.98;35.94;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:35:33;40.78;36.69;48.32;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:38:35;41.24;37.70;49.96;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:41:35;41.50;36.91;47.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:44:37;41.75;37.12;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:47:40;42.22;36.91;55.34;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:50:41;42.55;36.45;56.09;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:53:42;40.55;36.45;51.46;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:56:44;40.14;35.31;50.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T12:59:46;40.33;36.45;48.29;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:02:51;40.71;35.04;48.80;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:05:52;41.56;37.35;50.63;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:08:54;41.99;37.70;52.75;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:11:55;40.52;35.94;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:14:56;40.21;34.69;49.91;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:17:58;40.16;36.20;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:20:59;42.83;37.35;52.57;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:24:01;40.89;36.69;53.36;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:27:03;40.24;36.20;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:30:05;40.62;36.20;56.14;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:33:07;40.33;36.34;58.57;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:36:08;40.30;35.36;50.70;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:39:10;40.67;36.20;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:42:14;40.77;36.20;51.73;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:45:15;40.42;35.36;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:48:19;40.56;36.91;56.39;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:51:25;40.01;36.34;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:54:26;41.61;37.12;52.18;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T13:57:28;53.60;38.67;69.97;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T14:00:29;40.20;35.66;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2024-02-28T14:03:31;39.55;35.86;44.69;;
