sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:01:55;61;25;;154;151394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:04:25;68;24;;170;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:06:55;64;25;;160;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:09:25;61;24;;153;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:11:55;60;23;;152;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:14:25;63;23;;158;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:16:55;61;25;;155;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:19:25;57;25;;144;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:21:55;61;21;;153;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:24:25;55;25;;137;149446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:26:55;58;23;;147;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:29:25;60;22;;152;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:31:55;60;24;;151;148984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:34:25;66;23;;166;149621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:36:55;53;23;;133;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:39:25;57;23;;143;148457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:41:55;62;23;;158;152840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:44:25;61;24;;153;149016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:46:55;63;22;;159;150496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:49:25;66;22;;166;150034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:51:55;60;23;;153;150847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:54:25;63;23;;159;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:56:55;65;23;;164;149592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T00:59:25;62;24;;156;149814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:01:55;63;24;;159;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:04:25;57;22;;145;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:06:55;62;22;;156;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:09:25;59;23;;149;149924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:11:55;58;23;;146;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:14:25;60;23;;146;145274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:16:55;65;23;;170;155087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:19:25;54;21;;135;147380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:21:55;61;22;;154;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:24:25;61;23;;156;152930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:26:56;61;22;;155;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:29:26;59;22;;148;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:31:56;65;24;;163;148960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:34:26;67;25;;171;151247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:36:56;64;22;;162;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:39:26;60;21;;150;149405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:41:56;64;25;;162;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:44:26;67;23;;166;148068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:46:56;69;24;;175;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:49:26;61;23;;155;151752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:51:56;67;23;;168;148767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:54:27;59;21;;151;151936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:56:57;61;22;;153;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T01:59:27;63;24;;159;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:01:58;57;20;;143;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:04:28;66;23;;168;151121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:06:58;63;22;;158;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:09:29;60;22;;153;151286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:11:59;61;24;;151;148004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:14:29;64;21;;163;151940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:16:59;64;25;;162;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:19:29;64;22;;159;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:21:59;63;25;;161;151091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:27:01;70;26;;176;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:29:31;54;24;;136;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:32:01;63;24;;159;150591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:34:31;67;23;;167;148731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:37:01;64;25;;164;151574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:39:31;57;23;;144;149553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:42:01;65;24;;163;148530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:44:31;60;24;;153;151943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:47:01;67;24;;167;149437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:49:31;61;24;;154;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:52:01;67;27;;169;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:54:31;65;26;;164;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:57:02;57;25;;143;149080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T02:59:32;56;24;;140;149010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:02:02;63;27;;160;151909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:04:32;54;24;;135;149189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:07:02;65;26;;165;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:09:32;57;25;;144;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:12:02;65;27;;163;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:14:32;61;26;;151;147691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:17:02;60;24;;153;152386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:19:32;57;26;;142;149468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:22:02;60;25;;151;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:24:32;58;27;;144;147421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:27:02;66;25;;169;152587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:29:32;68;27;;171;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:32:02;58;26;;145;148541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:34:32;50;24;;128;150849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:37:02;58;26;;146;150793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:39:32;62;27;;155;147847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:42:02;64;27;;164;151418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:44:32;65;27;;165;150775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:47:02;60;26;;151;149533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:49:32;54;26;;136;148512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:52:02;70;27;;179;151647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:54:32;55;27;;138;149503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T03:59:34;68;31;;171;150755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:02:04;62;28;;155;148769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:04:34;62;28;;159;152134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:07:04;64;29;;162;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:09:34;66;28;;165;149424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:12:05;68;29;;170;148090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:14:37;57;27;;146;151882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:17:05;58;30;;147;151767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:22:08;55;30;;140;151433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:24:38;62;29;;155;148437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:27:08;61;29;;153;148569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:29:38;55;30;;141;152521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:32:08;64;31;;162;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:34:38;64;32;;162;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:37:08;59;28;;150;150488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:39:38;62;31;;155;149246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:42:08;63;29;;159;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:44:38;73;32;;184;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:47:08;65;29;;163;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:49:38;66;32;;162;146422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:52:08;60;30;;154;152481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:54:39;64;31;;161;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:57:08;63;32;;158;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T04:59:38;58;29;;147;150948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:02:08;65;32;;164;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:04:38;62;30;;155;148648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:07:08;69;35;;175;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:09:38;62;30;;158;151378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:12:08;63;33;;159;149391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:14:38;55;30;;138;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:17:08;62;31;;156;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:19:38;63;33;;158;149061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:22:08;67;31;;167;149247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:24:38;62;33;;156;149346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:27:08;57;29;;147;152445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:29:38;63;32;;157;149449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:32:08;59;30;;148;149234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:34:38;65;33;;164;151269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:37:08;51;28;;128;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:39:38;64;32;;160;148114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:42:08;59;31;;150;151519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:44:38;61;31;;153;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:47:08;57;29;;143;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:49:38;66;33;;167;149732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:52:09;64;31;;161;149766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:54:38;63;34;;159;150749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:57:08;66;29;;167;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T05:59:38;71;37;;175;147644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:02:08;62;31;;159;151694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:04:38;64;32;;163;150937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:07:08;58;31;;145;149695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:09:39;63;31;;160;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:12:09;60;32;;149;148746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:14:39;59;33;;148;149716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:17:09;67;30;;169;151271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:19:39;70;34;;176;148937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:22:09;58;31;;148;151113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:24:39;65;33;;164;149498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:27:09;62;33;;155;149257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:29:39;52;30;;133;151265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:32:09;66;34;;167;149752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:34:39;70;34;;177;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:37:09;61;32;;153;148724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:39:39;56;33;;144;151610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:42:09;60;32;;151;148992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:44:39;72;37;;182;150952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:47:09;60;33;;151;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:49:39;61;32;;153;148760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:52:09;64;34;;161;149773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:54:39;59;36;;148;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:57:09;64;35;;162;150867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T06:59:39;64;34;;162;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:02:09;56;33;;141;149492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:04:39;53;31;;134;151245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:07:10;54;32;;135;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:12:12;65;38;;164;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:14:42;64;35;;160;148985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:17:12;64;35;;163;151198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:19:42;66;36;;165;148192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:22:12;61;34;;157;152045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:24:42;63;35;;160;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:27:12;51;34;;128;149739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:29:42;58;38;;147;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:32:12;63;36;;157;148964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:34:42;68;36;;172;150582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:37:12;61;34;;152;149243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:39:42;57;36;;143;150369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:42:12;58;36;;147;149521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:44:42;64;36;;162;151404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:47:12;71;38;;179;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:49:43;62;37;;156;149536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:52:13;54;35;;136;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:54:43;55;34;;137;149106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:57:13;58;39;;147;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T07:59:44;61;37;;155;152019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:02:13;70;42;;173;147702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:04:43;55;39;;140;151733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:07:13;62;42;;156;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:09:43;55;41;;138;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:12:13;72;49;;180;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:14:43;60;48;;149;148993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:17:13;63;45;;161;151412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:19:43;71;47;;176;148323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:22:13;60;43;;151;150877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:24:44;54;42;;137;151259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:27:14;54;42;;137;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:29:43;64;46;;161;149218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:32:13;68;44;;171;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:34:44;63;45;;157;149440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:37:14;68;45;;170;148343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:39:44;56;41;;141;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:42:14;53;42;;135;150448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:44:44;66;47;;168;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:47:14;59;42;;150;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:49:44;60;44;;152;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:52:14;69;44;;174;149353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:54:44;64;45;;162;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:57:14;56;43;;141;149780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T08:59:44;57;44;;145;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:02:14;66;45;;165;149591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:04:44;59;43;;149;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:07:14;63;45;;159;151106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:09:45;56;42;;141;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:12:15;50;41;;126;150804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:14:45;65;44;;161;148552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:17:15;55;44;;138;149484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:19:45;64;43;;164;151484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:22:15;63;44;;158;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:24:45;74;50;;185;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:27:15;58;42;;146;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:29:45;58;46;;145;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:32:15;65;48;;166;150943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:34:45;62;44;;156;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:37:15;58;46;;146;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:39:45;71;48;;179;149282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:42:15;69;48;;172;149384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:44:45;71;45;;182;151692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:47:15;61;48;;150;146630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:49:46;65;47;;169;154081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:52:16;54;46;;137;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:54:46;57;46;;141;147989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:57:16;65;48;;167;152123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T09:59:46;63;47;;157;147516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:02:16;66;48;;170;153585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:04:47;59;45;;148;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:07:17;66;47;;167;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:09:47;66;47;;165;148552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:12:17;58;46;;145;147789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:14:50;56;44;;145;153141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:17:18;52;44;;132;151187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:19:48;60;44;;150;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:22:18;67;48;;168;149436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:24:48;57;48;;145;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:27:18;64;44;;161;149748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:29:48;61;49;;154;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:32:18;56;44;;141;149005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:34:48;62;47;;151;146111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:37:19;56;44;;145;153127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:39:51;64;48;;163;152521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:42:20;68;48;;169;148934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:44:51;64;50;;163;152096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:47:21;63;45;;159;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:49:53;65;49;;162;149267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:52:22;64;46;;164;151864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:54:54;58;49;;145;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:57:23;57;44;;143;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T10:59:53;66;50;;168;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:02:24;56;44;;143;152477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:04:55;55;47;;139;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:07:25;62;49;;156;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:09:55;69;48;;171;146771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:12:25;62;45;;159;152852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:14:59;63;49;;159;151087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:17:27;62;46;;158;150909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:19:57;66;48;;168;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:22:27;60;48;;151;148789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:24:57;58;50;;148;151842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:27:27;67;47;;168;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:29:57;63;49;;160;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-28T11:32:29;57;48;;143;149021
