sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:00:17;52;46;;131;149716
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:02:48;51;44;;131;151681
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:05:18;50;48;;126;148688
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:07:48;49;44;;125;152507
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:10:19;55;49;;139;150255
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:12:49;52;45;;125;142864
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:15:20;45;45;;121;157908
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:17:54;42;45;;106;150263
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:20:21;49;45;;125;151327
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:22:52;50;45;;123;147174
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:25:22;49;47;;127;153057
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:27:52;52;47;;132;150784
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:30:23;47;43;;119;150391
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:32:53;44;44;;112;150278
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:35:24;51;48;;130;150522
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:37:54;52;45;;132;150587
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:40:40;49;47;;125;150444
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:42:56;45;43;;111;146340
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:45:26;46;46;;120;154796
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:47:57;48;45;;122;149957
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:50:27;53;46;;134;151430
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:52:58;54;46;;137;149521
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:55:27;51;47;;129;151129
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T00:57:58;51;46;;128;149497
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:00:28;48;45;;122;150697
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:02:59;54;48;;137;150056
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:05:29;48;44;;121;149188
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:08:00;55;46;;141;152498
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:10:30;50;45;;125;149756
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:13:00;56;47;;143;151052
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:15:31;41;42;;103;147925
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:18:02;50;45;;128;152619
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:20:33;56;44;;139;147785
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:23:03;44;45;;114;153496
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:25:34;49;44;;124;150341
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:28:05;50;44;;125;149991
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:30:36;45;44;;114;151962
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:33:06;50;46;;128;150783
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:35:37;47;45;;119;151046
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:38:08;49;46;;123;150155
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T01:59:03;52;45;;131;150567
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:01:34;44;39;;112;151337
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:04:05;46;40;;117;150133
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:06:36;43;43;;107;146480
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:09:06;44;38;;113;153362
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:11:37;46;43;;118;151557
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:14:06;49;43;;122;147976
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:16:37;48;42;;124;152781
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:19:08;43;39;;108;148721
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:21:40;41;41;;103;150302
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:24:08;47;41;;116;145696
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:26:38;46;43;;120;155781
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:29:10;42;38;;105;149672
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:31:39;48;43;;122;151907
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:34:09;45;40;;115;150154
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:36:40;52;45;;130;149348
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:39:10;53;42;;133;150011
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:41:41;60;46;;152;150722
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:44:11;43;44;;110;151248
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:46:42;49;43;;124;150683
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:49:12;57;45;;144;151442
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:51:44;41;42;;102;147835
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:54:13;49;41;;125;152295
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:56:44;52;45;;128;147412
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T02:59:15;48;43;;119;147175
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:01:44;49;43;;127;153069
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:04:15;51;42;;130;152410
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:06:45;53;43;;137;152485
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:09:17;43;41;;109;150935
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:11:47;49;41;;124;149663
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:14:19;51;43;;130;150139
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:16:49;48;43;;124;152561
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:19:19;47;43;;118;150075
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:21:48;49;42;;123;149975
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:24:19;50;43;;124;147066
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:26:50;58;46;;147;150745
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:29:21;47;42;;118;150529
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:31:51;47;42;;121;154084
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:34:21;44;41;;111;149957
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:36:52;51;43;;128;149005
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:39:22;45;43;;115;152435
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:41:53;43;42;;108;148211
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:44:26;39;41;;102;153292
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:46:55;56;46;;142;150776
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:49:25;47;42;;116;146082
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:51:55;45;43;;115;152832
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:54:26;48;42;;124;151967
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:56:56;48;46;;122;149521
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T03:59:27;43;42;;110;151121
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:01:58;43;45;;110;151480
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:04:28;49;46;;123;149991
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:06:58;46;43;;116;149431
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:09:29;47;44;;121;151493
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:11:59;50;46;;125;147511
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:14:30;49;44;;127;153424
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:17:00;55;46;;140;150806
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:19:34;50;46;;126;150659
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:22:02;46;45;;115;149793
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:24:33;45;44;;114;150711
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:27:05;43;45;;108;148980
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:29:33;46;45;;118;151338
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:32:03;49;46;;126;151250
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:34:35;47;46;;118;150077
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:37:04;49;47;;119;144544
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:39:34;48;44;;126;156467
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:42:05;42;44;;107;150590
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:44:35;48;45;;119;148246
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:47:05;43;44;;108;150143
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:49:36;54;44;;136;150558
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:52:06;47;44;;120;151253
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:54:36;46;44;;118;151025
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:57:06;51;45;;129;149522
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T04:59:37;46;43;;117;151547
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:02:07;53;44;;131;147749
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:04:38;49;43;;124;149410
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:07:08;49;45;;126;153895
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:09:38;41;42;;102;149038
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:12:09;40;44;;103;150864
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:14:39;48;42;;119;146660
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:17:10;47;44;;123;154286
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:40:50;62;49;;158;151904
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:43:21;45;44;;113;149320
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:45:51;47;46;;122;152570
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:48:21;52;44;;132;150118
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:50:52;49;47;;124;150846
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:53:22;48;44;;120;147181
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:55:54;42;43;;108;152618
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T05:58:23;45;44;;113;150260
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:00:53;39;43;;100;151287
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:03:24;50;49;;127;149945
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:05:55;54;46;;138;150633
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:08:25;46;43;;116;150920
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:10:57;47;48;;118;149588
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:13:26;58;50;;146;150696
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:15:56;43;44;;110;150469
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:18:54;48;49;;121;149703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:20:57;47;46;;120;151712
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:23:28;47;45;;118;149963
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:25:58;47;52;;120;151219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:28:29;50;49;;125;149150
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:30:59;49;51;;125;150939
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:33:29;44;51;;110;149409
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:36:00;51;57;;132;152366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:38:30;45;55;;114;150085
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:41:03;45;57;;114;149406
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:43:33;40;59;;101;150947
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:46:01;48;64;;122;150258
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:48:32;43;63;;108;149744
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:51:02;45;63;;115;151851
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:53:33;50;65;;126;149905
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:56:04;48;68;;120;148082
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T06:58:33;46;69;;118;153014
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:01:04;43;72;;107;149281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:03:34;41;73;;104;152063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:06:06;51;82;;127;147744
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:08:35;52;82;;134;151967
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:11:12;47;85;;119;149849
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:13:53;49;86;;124;149470
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:16:07;52;87;;133;152366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:18:37;44;89;;110;148145
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:21:07;52;92;;133;150598
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:23:40;54;97;;139;152754
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:26:08;48;99;;122;150054
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:28:38;44;101;;108;147022
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:33:39;50;106;;123;145753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:36:10;43;105;;112;154689
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:38:46;42;109;;107;149954
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:47:53;53;118;;134;150772
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:50:23;46;111;;115;149284
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:52:55;47;112;;119;150952
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:55:24;47;111;;119;149097
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T07:57:56;55;121;;138;150538
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:06:01;50;138;;129;151795
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:08:31;43;124;;110;151103
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:11:02;47;124;;118;148605
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:13:33;53;134;;133;148389
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:16:03;49;130;;128;153707
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:18:34;45;134;;113;148778
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:21:04;53;137;;135;151746
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:23:34;50;148;;127;151614
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:26:04;50;163;;127;150416
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:28:35;53;164;;134;149446
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:33:38;50;156;;128;151550
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:36:09;47;161;;119;150565
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:38:39;52;175;;129;147838
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:41:10;51;192;;131;152099
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:43:47;48;195;;123;150618
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:46:13;44;183;;111;150926
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:48:41;48;178;;122;150605
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:51:11;57;181;;143;150274
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:53:42;46;184;;117;150965
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:56:13;47;196;;115;145627
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T08:58:45;42;198;;110;155444
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:01:14;49;196;;124;150004
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:03:44;47;187;;120;150030
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:06:14;47;177;;120;150681
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:08:44;52;171;;130;149494
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:11:15;49;171;;124;149072
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:13:46;51;176;;130;152936
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:18:47;56;188;;140;148252
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:21:17;49;200;;126;153415
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:23:48;52;214;;129;147971
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:26:18;42;213;;105;147036
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:28:49;52;238;;136;154875
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:31:19;52;259;;132;151924
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:33:49;48;266;;122;149494
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:36:20;43;260;;108;150375
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:38:50;54;278;;137;150919
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:41:21;49;293;;122;147746
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:43:52;44;285;;115;153514
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:46:22;44;277;;111;149039
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:48:52;44;275;;113;151593
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:51:25;48;274;;120;148192
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:53:54;47;250;;121;153400
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:56:24;45;234;;114;150333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T09:58:55;49;226;;122;148412
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:01:25;47;220;;119;151736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:03:59;50;225;;128;150818
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:06:26;45;230;;114;150792
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:08:57;49;245;;124;150791
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:11:27;44;240;;110;148921
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:13:57;50;247;;129;152085
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:16:28;39;234;;100;150510
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:18:58;51;240;;128;150029
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:21:30;61;256;;152;149286
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:24:00;48;247;;122;150645
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:26:41;48;243;;123;150912
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:29:01;39;243;;101;151927
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:31:32;42;240;;106;150860
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:34:02;45;247;;114;150196
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:36:34;47;264;;118;147901
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:39:04;64;292;;161;150193
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:41:34;47;264;;120;151188
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:44:04;49;245;;127;152769
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:46:35;46;236;;117;150442
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:49:05;43;239;;109;148967
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:51:37;43;264;;110;150479
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:54:09;48;284;;123;153143
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:56:37;49;299;;122;146550
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T10:59:09;48;320;;124;154132
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:01:39;57;324;;144;150638
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:04:12;45;321;;115;150647
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:09:12;54;373;;136;151009
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:11:41;44;394;;112;149669
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:14:14;48;397;;122;150272
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:16:46;51;410;;128;148624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:21:42;47;357;;121;152834
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:24:14;52;354;;129;146516
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:26:44;47;360;;122;154033
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:29:14;48;420;;123;151322
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:31:45;45;466;;114;149386
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:34:15;46;440;;118;151298
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:36:49;59;442;;149;150511
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:39:17;48;442;;118;147451
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:41:46;59;448;;148;150381
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:44:18;52;407;;132;151913
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:46:48;43;400;;109;151504
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:49:17;47;403;;116;147276
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:51:48;44;391;;113;152812
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:54:18;50;409;;127;151145
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:56:49;56;391;;142;149639
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T11:59:20;51;380;;129;151664
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:01:52;51;359;;128;150382
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:04:20;51;361;;126;147488
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:06:51;45;382;;115;152483
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:09:21;51;366;;129;150802
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:11:51;49;379;;123;148954
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:14:22;46;401;;117;151473
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:16:52;46;415;;117;150296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:19:23;42;412;;105;148682
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:21:53;36;397;;92;152448
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:24:23;61;425;;151;147818
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:26:54;50;439;;129;152809
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:29:24;51;436;;129;151058
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:31:55;49;440;;124;150062
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:34:27;44;456;;113;151048
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:36:57;54;458;;138;150812
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:39:27;49;443;;124;149196
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:41:56;39;327;;99;150350
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:44:27;47;286;;118;149909
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:46:58;47;271;;121;151900
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:49:28;49;243;;121;147749
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:51:59;51;226;;130;152415
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:54:29;49;214;;123;149531
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:57:00;50;205;;118;139722
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T12:59:30;47;220;;126;160386
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:02:01;53;228;;135;152670
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:04:31;53;228;;134;150402
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:07:01;56;247;;142;150440
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:09:32;48;237;;121;149710
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:12:02;55;246;;140;151518
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:14:34;56;235;;143;150601
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:17:04;50;241;;124;148228
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:19:34;47;231;;120;152738
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:22:04;43;223;;109;150587
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-28T13:24:36;55;222;;137;149258
