sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:00:33;75.08;73.58;70.15;63.00;;;;169.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:01:36;71.12;69.95;67.23;60.98;;;;165.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:02:37;72.90;71.33;67.65;60.33;;;;155.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:03:39;73.73;72.13;68.47;61.13;;;;152.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:04:40;69.93;68.75;66.00;59.77;;;;154.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:05:40;66.87;65.88;63.62;58.05;;;;152.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:06:42;67.88;66.63;63.75;57.52;;;;140.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:07:43;67.15;65.85;62.77;56.37;;;;134.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:08:46;64.40;63.32;60.85;55.23;;;;134.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:09:47;68.00;66.78;63.92;57.70;;;;134.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:10:48;68.92;67.55;64.33;57.73;;;;133.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:11:49;67.48;66.22;63.25;56.98;;;;136.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:12:51;65.27;64.18;61.65;55.92;;;;136.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:13:51;71.98;70.47;67.02;59.95;;;;136.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:14:53;82.75;80.75;76.15;67.40;;;;138.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:15:54;90.88;88.57;83.20;73.28;;;;147.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:16:57;97.33;94.78;88.85;78.00;;;;169.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:17:58;93.70;91.48;86.38;76.55;;;;179.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:19:00;93.67;91.35;85.92;75.82;;;;174.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:20:01;100.02;97.42;91.30;80.17;;;;171.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:21:03;100.95;98.17;91.75;80.18;;;;173.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:22:04;92.05;89.58;83.87;73.47;;;;173.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:23:06;79.15;77.45;73.45;65.48;;;;169.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:24:07;75.62;74.00;70.22;62.68;;;;159.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:25:09;67.07;65.88;63.13;57.12;;;;140.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:26:11;64.28;63.27;60.87;55.37;;;;129.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:27:13;60.05;58.78;55.85;49.93;;;;121.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:28:14;56.67;55.55;52.97;47.55;;;;116.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:29:16;59.03;57.73;54.75;48.78;;;;122.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:30:17;51.60;50.62;48.32;43.47;;;;118.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:31:18;47.05;46.38;44.88;41.08;;;;117.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:32:21;41.50;40.97;39.70;36.40;;;;121.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:33:21;39.57;39.02;37.62;34.35;;;;104.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:34:23;41.82;41.13;39.43;35.72;;;;97.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:35:24;38.17;37.60;36.18;32.93;;;;92.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:36:26;35.77;35.33;34.30;31.58;;;;86.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:37:26;44.48;43.83;42.30;38.55;;;;95.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:38:28;47.68;46.78;44.70;40.20;;;;104.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:39:29;47.13;46.18;44.03;39.53;;;;106.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:40:31;42.73;41.87;39.80;35.65;;;;104.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:41:32;39.62;38.87;37.12;33.38;;;;95.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:42:33;49.63;48.95;47.38;43.38;;;;96.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:43:34;56.75;55.95;54.18;49.62;;;;120.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:44:36;67.60;66.28;63.32;56.98;;;;164.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:45:37;66.22;64.95;61.97;55.72;;;;170.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:46:39;63.80;62.52;59.58;53.48;;;;165.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:47:41;54.52;53.55;51.32;46.38;;;;151.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:48:43;51.58;50.85;49.15;44.93;;;;144.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:49:44;48.63;47.77;45.73;41.30;;;;136.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:50:45;48.07;47.20;45.22;40.85;;;;119.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:51:46;47.33;46.67;45.05;41.12;;;;109.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:52:48;47.30;46.58;45.00;41.05;;;;106.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:53:49;52.58;51.58;49.25;44.33;;;;107.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:54:49;54.52;53.35;50.68;45.33;;;;110.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:55:51;51.22;50.38;48.38;43.88;;;;112.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:56:52;49.50;48.65;46.68;42.25;;;;112.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:57:54;48.12;47.43;45.88;41.98;;;;112.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:58:54;46.33;45.70;44.25;40.52;;;;111.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T00:59:56;44.83;44.27;42.98;39.48;;;;108.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:00:57;45.43;44.80;43.32;39.58;;;;106.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:01:59;43.93;43.37;42.05;38.63;;;;106.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:03:01;44.87;44.32;43.08;39.62;;;;105.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:04:04;44.85;44.22;42.72;39.02;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:05:05;47.62;46.87;45.10;40.98;;;;105.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:06:06;47.95;47.30;45.82;42.00;;;;106.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:07:07;53.60;52.57;50.13;45.07;;;;112.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:08:08;43.62;42.92;41.35;37.62;;;;114.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:09:09;43.27;42.75;41.50;38.15;;;;113.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:10:11;44.77;44.08;42.53;38.78;;;;110.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:11:11;45.00;44.33;42.70;38.92;;;;108.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:12:12;44.82;44.13;42.60;38.85;;;;106.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:13:15;43.98;43.40;42.08;38.58;;;;105.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:14:15;45.38;44.67;43.05;39.20;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:15:16;46.32;45.68;44.22;40.53;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:16:18;46.45;45.72;43.98;39.98;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:17:19;47.68;47.07;45.62;41.88;;;;105.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:18:21;51.28;50.53;48.82;44.58;;;;109.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:19:23;52.50;51.80;50.22;46.07;;;;125.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:20:24;52.83;52.15;50.58;46.42;;;;130.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:21:26;48.55;48.03;46.77;43.22;;;;127.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:22:26;48.57;47.97;46.65;42.95;;;;125.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:23:28;51.30;50.43;48.47;43.95;;;;124.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:24:29;48.48;47.80;46.17;42.15;;;;122.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:25:31;48.18;47.62;46.20;42.50;;;;121.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:26:32;49.25;48.78;47.58;44.05;;;;118.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:27:34;48.82;48.35;47.20;43.73;;;;117.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:28:35;49.70;49.12;47.78;44.02;;;;117.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:29:37;51.68;50.88;49.03;44.65;;;;117.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:30:37;50.27;49.63;48.15;44.25;;;;116.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:31:39;49.02;48.37;46.78;42.87;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:32:40;49.95;49.23;47.57;43.47;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:33:43;50.32;49.68;48.22;44.38;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:34:44;53.08;52.28;50.43;45.98;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:35:46;54.80;54.05;52.38;47.98;;;;116.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:36:47;61.12;60.13;57.90;52.63;;;;117.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:37:48;63.37;62.18;59.52;53.70;;;;119.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:38:49;60.70;59.65;57.25;51.85;;;;119.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:39:51;63.83;62.30;58.78;52.05;;;;118.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:40:52;60.23;59.15;56.62;51.13;;;;118.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:41:53;62.25;60.98;57.97;51.88;;;;117.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:42:54;59.30;58.22;55.75;50.37;;;;117.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:43:56;55.98;55.37;53.95;49.85;;;;117.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:44:57;53.38;52.85;51.63;47.87;;;;116.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:45:59;53.63;52.87;51.12;46.73;;;;115.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:47:01;53.07;52.42;50.87;46.82;;;;113.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:48:04;52.47;51.80;50.23;46.17;;;;113.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:49:08;54.67;53.95;52.32;47.98;;;;112.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:50:09;56.33;55.47;53.35;48.53;;;;112.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:51:11;53.10;52.48;50.98;46.98;;;;112.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:52:13;54.30;53.57;51.90;47.55;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:53:15;52.68;51.87;50.03;45.65;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:54:16;54.13;53.40;51.65;47.25;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:55:18;54.28;53.53;51.78;47.38;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:56:20;54.13;53.55;52.15;48.12;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:57:22;51.42;50.80;49.45;45.62;;;;110.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:58:23;53.85;53.13;51.50;47.27;;;;110.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T01:59:25;54.70;53.87;51.93;47.30;;;;110.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:00:26;52.67;52.02;50.47;46.40;;;;110.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:01:29;53.08;52.33;50.60;46.32;;;;110.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:02:30;53.67;52.82;50.83;46.22;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:03:32;51.78;51.10;49.55;45.47;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:04:36;55.15;54.50;52.98;48.80;;;;114.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:05:36;57.50;56.72;54.95;50.40;;;;123.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:06:38;56.12;55.32;53.40;48.75;;;;128.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:07:42;56.20;55.35;53.45;48.83;;;;129.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:08:45;56.18;55.37;53.50;48.88;;;;127.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:09:46;55.85;55.10;53.28;48.75;;;;126.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:10:48;56.55;55.80;53.95;49.42;;;;125.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:11:49;57.53;56.67;54.73;49.97;;;;125.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:12:50;58.33;57.17;54.40;48.73;;;;124.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:13:52;54.63;53.62;51.28;46.28;;;;118.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:14:53;54.88;54.08;52.25;47.70;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:15:55;58.27;57.30;55.07;49.98;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:16:56;54.32;53.50;51.62;47.10;;;;116.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:17:56;55.15;54.43;52.70;48.28;;;;116.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:18:58;56.75;55.93;53.98;49.30;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:20:00;53.88;53.20;51.57;47.37;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:21:02;56.33;55.42;53.32;48.43;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:22:07;58.25;57.32;55.17;50.13;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:23:10;59.28;58.27;56.02;50.83;;;;116.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:24:13;60.83;59.80;57.40;52.03;;;;117.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:25:14;61.22;60.30;58.13;53.02;;;;120.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:26:16;63.67;62.45;59.70;53.80;;;;123.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:27:16;61.38;60.33;57.95;52.55;;;;126.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:28:18;59.55;58.68;56.70;51.82;;;;126.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:29:19;64.03;62.77;59.85;53.80;;;;126.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:30:21;64.80;63.67;61.07;55.30;;;;126.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:31:21;63.57;62.52;60.07;54.47;;;;126.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:32:23;61.82;60.70;58.17;52.60;;;;127.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:33:24;63.50;62.08;58.77;52.25;;;;126.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:34:26;60.65;59.58;57.08;51.57;;;;126.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:35:26;59.48;58.60;56.55;51.65;;;;125.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:36:28;57.47;56.70;54.93;50.37;;;;124.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:37:29;56.72;55.98;54.27;49.82;;;;123.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:38:31;56.50;55.65;53.72;49.02;;;;122.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:39:33;55.42;54.55;52.63;47.98;;;;121.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:40:34;56.07;55.23;53.27;48.53;;;;119.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:41:36;53.92;53.03;50.97;46.25;;;;117.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:42:36;51.50;50.78;49.17;45.03;;;;113.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:43:37;47.00;46.42;45.08;41.43;;;;111.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:44:39;51.17;50.37;48.58;44.28;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:45:40;49.72;49.05;47.47;43.48;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:46:41;49.20;48.55;47.00;43.05;;;;110.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:47:42;46.12;45.62;44.38;40.98;;;;109.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:48:44;47.28;46.78;45.67;42.27;;;;108.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:49:45;47.00;46.48;45.28;41.80;;;;107.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:50:46;47.72;47.08;45.52;41.68;;;;107.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:51:48;47.27;46.63;45.18;41.47;;;;106.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:52:49;47.33;46.63;45.03;41.12;;;;105.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:53:52;47.42;46.78;45.40;41.70;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:54:54;48.53;47.82;46.15;42.08;;;;107.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:55:55;47.00;46.47;45.20;41.67;;;;111.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:56:56;46.33;45.85;44.80;41.52;;;;112.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:57:58;45.63;45.15;44.05;40.73;;;;113.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T02:58:59;45.97;45.38;43.95;40.37;;;;112.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:00:00;45.35;44.75;43.43;39.90;;;;110.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:01:01;45.13;44.60;43.45;40.17;;;;108.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:02:02;45.78;45.25;43.98;40.48;;;;107.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:03:04;46.18;45.67;44.53;41.17;;;;107.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:04:06;49.40;48.85;47.60;43.90;;;;106.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:05:07;51.95;51.15;49.30;44.92;;;;106.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:06:08;53.85;53.08;51.27;46.83;;;;107.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:07:11;51.23;50.52;48.93;44.87;;;;107.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:08:11;50.28;49.65;48.23;44.40;;;;107.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:09:15;49.37;48.92;47.83;44.37;;;;108.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:10:15;48.30;47.75;46.45;42.83;;;;107.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:11:16;47.10;46.55;45.27;41.70;;;;106.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:12:18;46.27;45.85;44.82;41.58;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:13:19;44.55;44.22;43.43;40.53;;;;103.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:14:19;45.57;45.13;44.13;40.93;;;;103.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:15:22;46.98;46.33;44.82;41.02;;;;102.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:16:23;47.07;46.47;45.07;41.38;;;;102.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:17:24;46.70;46.18;44.92;41.40;;;;102.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:18:25;46.63;46.13;45.03;41.67;;;;102.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:19:27;52.63;51.88;50.22;45.95;;;;103.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:20:28;58.90;57.88;55.40;50.03;;;;106.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:21:29;59.75;58.82;56.58;51.48;;;;116.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:22:30;59.47;58.58;56.53;51.60;;;;120.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:23:32;60.67;59.70;57.42;52.17;;;;120.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:24:34;60.33;59.18;56.52;50.88;;;;119.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:25:36;60.95;59.75;57.02;51.25;;;;119.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:26:37;58.00;57.07;54.88;49.85;;;;118.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:27:39;58.95;58.10;56.17;51.33;;;;118.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:28:39;59.18;58.20;55.92;50.77;;;;117.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:29:41;58.72;57.82;55.75;50.82;;;;117.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:30:42;59.18;58.27;56.10;51.05;;;;116.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:31:43;55.20;54.45;52.67;48.17;;;;116.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:32:44;55.50;54.62;52.62;47.92;;;;115.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:33:46;54.88;54.18;52.58;48.27;;;;114.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:34:47;57.78;56.77;54.43;49.27;;;;113.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:35:49;60.42;59.25;56.50;50.82;;;;113.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:36:49;57.68;56.80;54.72;49.82;;;;112.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:37:51;55.18;54.37;52.43;47.83;;;;111.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:38:52;55.38;54.43;52.27;47.40;;;;110.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:39:55;56.45;55.45;53.13;48.02;;;;109.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:40:56;56.12;55.22;53.20;48.38;;;;107.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-28T03:41:57;54.53;53.67;51.65;46.92;;;;107.00;1.00;
