sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:00:25;9.55;87.52
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:01:16;9.57;87.64
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:01:53;9.56;87.69
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:02:24;9.50;87.84
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:02:54;9.55;87.84
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:03:25;9.52;87.83
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:03:56;9.55;87.75
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:04:26;9.56;87.72
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:04:57;9.62;87.58
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:05:29;9.67;87.33
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:05:59;9.72;87.14
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:06:30;9.76;86.98
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:07:00;9.80;86.65
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:07:31;9.83;86.42
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:08:02;9.86;86.28
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:08:32;9.87;86.21
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:09:03;9.87;86.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:09:33;9.87;86.14
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:10:04;9.81;86.27
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:10:35;9.76;86.41
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:11:05;9.66;86.72
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:11:36;9.60;87.00
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:12:07;9.55;87.23
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:12:38;9.52;87.32
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:13:08;9.52;87.36
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:13:39;9.55;87.39
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:14:09;9.56;87.35
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:14:40;9.59;87.30
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:15:11;9.63;87.26
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:15:42;9.67;87.13
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:16:12;9.70;86.95
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:16:44;9.79;86.73
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:17:14;9.81;86.61
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:17:45;9.84;86.52
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:18:16;9.81;86.53
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:18:47;9.77;86.59
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:19:17;9.76;86.69
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:19:48;9.76;86.85
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:20:19;9.70;86.92
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:20:49;9.70;87.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:21:20;9.70;87.22
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:21:50;9.63;87.43
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:22:21;9.59;87.68
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:22:52;9.55;87.87
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:23:22;9.52;88.05
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:23:53;9.50;88.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:24:23;9.47;88.36
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:24:54;9.49;88.41
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:25:24;9.47;88.30
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:25:55;9.49;88.51
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:26:26;9.47;88.52
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:26:56;9.50;88.51
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:27:27;9.49;88.78
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:27:57;9.49;88.76
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:28:28;9.49;88.68
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:28:58;9.55;88.62
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:29:29;9.60;88.56
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:30:00;9.63;88.42
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:30:30;9.64;88.29
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:31:03;9.73;88.22
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:31:33;9.73;88.14
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:32:04;9.76;87.98
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:32:35;9.81;87.91
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:33:05;9.76;87.81
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:33:36;9.72;87.97
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:34:06;9.72;87.94
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:34:39;9.77;87.87
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:35:09;9.74;87.83
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:35:40;9.80;87.64
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:36:10;9.80;87.61
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:36:41;9.79;87.54
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:37:12;9.72;87.60
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:37:43;9.62;87.97
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:38:13;9.56;88.32
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:38:44;9.49;88.66
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:39:14;9.43;88.86
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:39:45;9.45;88.87
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:40:15;9.47;88.87
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:40:46;9.50;88.74
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:41:17;9.52;88.68
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:41:47;9.53;88.65
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:42:17;9.53;88.61
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:42:48;9.53;88.62
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:43:19;9.55;88.63
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:43:49;9.50;88.77
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:44:20;9.46;88.86
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:44:50;9.45;89.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:45:21;9.47;89.05
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:45:51;9.49;88.96
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:46:22;9.56;88.77
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:46:52;9.59;88.65
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:47:23;9.60;88.56
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:47:55;9.55;88.62
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:48:25;9.53;88.67
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:48:57;9.50;88.82
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:49:27;9.52;88.90
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:49:57;9.52;88.97
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:50:28;9.49;88.93
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:50:59;9.47;89.06
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:51:29;9.46;89.21
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:52:00;9.43;89.29
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:52:30;9.40;89.36
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:53:02;9.39;89.57
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:53:33;9.39;89.50
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:54:03;9.39;89.49
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:54:34;9.39;89.53
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:55:05;9.40;89.47
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:55:36;9.45;89.35
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:56:06;9.50;89.25
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:56:37;9.52;89.17
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:57:07;9.45;89.41
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:57:38;9.43;89.55
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:58:08;9.40;89.59
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:58:39;9.38;89.73
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:59:10;9.38;89.84
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T00:59:43;9.39;89.69
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:00:15;9.45;89.62
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:00:45;9.47;89.52
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:01:17;9.47;89.53
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:01:48;9.46;89.58
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:02:19;9.55;89.48
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:02:49;9.57;89.19
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:03:20;9.59;89.23
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:03:50;9.60;89.13
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:04:21;9.62;89.05
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:04:51;9.63;89.05
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:05:22;9.63;89.08
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:05:53;9.67;89.09
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:06:23;9.60;89.14
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:06:54;9.59;89.26
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:07:24;9.59;89.28
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:07:55;9.60;89.19
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:08:25;9.60;89.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:08:55;9.60;89.30
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:09:26;9.53;89.41
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:09:57;9.56;89.51
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:10:28;9.53;89.47
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:10:58;9.52;89.57
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:11:29;9.49;89.68
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:12:00;9.47;89.76
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:12:30;9.45;89.71
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:13:01;9.42;89.84
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:13:31;9.40;89.91
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:14:02;9.42;90.08
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:14:32;9.40;90.06
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:15:03;9.39;90.08
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:15:34;9.39;90.13
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:16:05;9.38;90.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:16:35;9.39;90.17
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:17:06;9.39;90.13
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:17:36;9.40;90.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:18:07;9.42;90.19
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:18:38;9.42;90.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:19:08;9.43;90.15
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:19:39;9.46;90.21
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:20:10;9.47;90.19
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:20:40;9.49;90.22
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:21:11;9.49;90.15
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:21:41;9.49;90.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:22:12;9.49;90.23
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:22:42;9.49;90.17
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:23:13;9.53;90.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:23:43;9.53;90.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:24:14;9.55;90.11
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:24:45;9.55;90.10
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:25:15;9.56;90.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:25:46;9.59;89.98
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:26:16;9.66;89.82
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:26:47;9.66;89.70
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:27:18;9.69;89.57
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:27:48;9.72;89.48
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:28:19;9.70;89.33
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:28:50;9.73;89.34
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:29:20;9.76;89.23
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:29:51;9.77;89.14
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:30:24;9.80;89.11
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:30:54;9.79;89.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:31:25;9.76;89.10
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:31:55;9.73;89.23
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:32:26;9.74;89.33
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:32:56;9.70;89.57
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:33:27;9.69;89.54
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:33:57;9.74;89.52
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:34:28;9.74;89.45
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:34:59;9.70;89.50
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:35:29;9.67;89.61
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:36:01;9.62;90.01
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:36:31;9.62;89.95
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:37:02;9.62;90.01
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:37:32;9.60;89.90
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:38:03;9.63;89.98
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:38:34;9.64;90.01
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:39:04;9.60;90.12
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:39:35;9.60;90.27
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:40:06;9.63;90.27
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:40:36;9.62;90.28
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:41:07;9.64;90.21
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:41:38;9.67;90.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:42:09;9.66;90.22
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:42:39;9.62;90.35
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:43:11;9.60;90.46
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:43:41;9.62;90.41
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:44:12;9.64;90.31
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:44:47;9.64;90.23
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:45:19;9.69;90.12
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:45:50;9.72;90.01
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:46:25;9.72;90.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:46:56;9.67;90.10
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:47:28;9.66;90.15
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:47:59;9.70;90.10
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:48:30;9.70;90.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:49:01;9.74;89.97
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:49:32;9.73;90.01
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:50:03;9.66;90.30
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:50:33;9.66;90.40
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:51:05;9.60;90.56
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:51:36;9.60;90.58
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:52:07;9.60;90.68
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:52:39;9.56;90.77
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:53:10;9.55;90.84
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:53:42;9.53;90.94
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:54:13;9.53;90.95
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:54:44;9.55;90.91
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:55:14;9.53;90.95
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:55:45;9.55;90.93
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:56:16;9.53;90.92
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:56:47;9.56;90.91
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:57:18;9.53;90.87
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:57:48;9.56;90.84
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:58:19;9.57;90.78
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:58:50;9.60;90.72
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:59:23;9.63;90.64
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T01:59:55;9.66;90.55
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:00:27;9.69;90.41
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:00:58;9.70;90.38
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:01:29;9.69;90.34
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:02:00;9.67;90.43
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:02:30;9.66;90.42
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:03:01;9.70;90.44
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:03:32;9.70;90.37
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:04:05;9.76;90.30
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:04:35;9.76;90.20
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:05:06;9.76;90.15
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:05:37;9.79;90.09
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:06:08;9.80;90.10
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:06:41;9.86;89.98
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:07:12;9.87;89.91
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:07:43;9.83;90.08
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:08:13;9.83;90.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:08:44;9.80;90.09
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:09:16;9.80;90.13
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:09:47;9.77;90.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:10:17;9.79;90.15
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:10:48;9.79;90.20
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:11:19;9.79;90.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:11:50;9.79;90.26
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:12:21;9.79;90.28
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:12:51;9.79;90.39
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:13:22;9.74;90.58
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:13:53;9.74;90.55
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:14:24;9.70;90.58
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:14:54;9.72;90.59
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:15:25;9.74;90.60
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:15:55;9.74;90.62
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:16:26;9.74;90.64
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:16:56;9.67;90.80
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:17:27;9.64;91.00
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:17:58;9.59;91.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:18:28;9.55;91.35
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:18:59;9.53;91.45
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:19:29;9.52;91.47
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:20:00;9.56;91.45
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:20:33;9.56;91.39
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:21:06;9.56;91.36
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:21:42;9.57;91.24
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:22:14;9.60;91.25
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:22:45;9.60;91.21
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:23:15;9.62;91.12
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:23:46;9.63;91.13
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:24:16;9.59;91.25
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:24:47;9.60;91.31
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:25:17;9.62;91.26
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:25:48;9.59;91.32
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:26:19;9.52;91.38
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:26:55;9.42;91.54
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:27:25;9.43;91.65
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:27:58;9.45;91.64
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:28:29;9.40;91.95
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:29:00;9.35;92.05
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:29:31;9.25;92.54
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:30:01;9.19;92.75
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:30:32;9.15;93.04
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:31:03;9.08;92.99
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:31:33;9.10;93.12
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:32:04;9.05;93.15
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:32:35;9.00;93.28
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:33:06;8.91;93.55
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:33:36;8.87;93.85
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:34:06;8.83;94.03
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:34:37;8.81;94.07
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:35:08;8.87;93.94
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:35:38;8.81;93.91
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:36:09;8.80;93.97
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:36:40;8.78;94.18
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:37:10;8.73;94.35
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:37:44;8.73;94.50
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:38:16;8.74;94.54
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:38:46;8.78;94.54
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:39:17;8.76;94.51
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:39:48;8.77;94.70
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:40:18;8.76;94.83
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:40:50;8.77;94.73
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:41:20;8.88;94.55
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:41:51;8.89;94.44
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:42:22;9.04;94.16
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:42:52;9.11;93.70
65817;DHT22;60650;52.12277395;20.94797015;2024-02-28T02:43:23;9.18;93.37
