sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2024-02-28T00:01:24;46.41;46.33;46.18;43.86;344.72;344.64;344.50;343.10;294.59;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:03:51;46.09;46.06;46.02;43.83;344.47;344.39;344.29;343.03;294.74;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T00:06:18;43.99;43.94;43.85;41.70;327.76;327.68;327.56;326.30;280.26;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:08:45;43.82;43.78;43.70;41.58;326.84;326.76;326.65;325.41;279.53;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:11:12;42.56;42.50;42.39;40.29;316.67;316.59;316.48;315.23;270.71;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:13:39;43.09;43.05;42.96;40.87;321.21;321.14;321.03;319.79;274.69;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:16:06;43.67;43.57;43.39;41.16;323.55;323.47;323.33;321.97;276.37;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:18:32;42.11;42.05;41.94;39.86;313.33;313.26;313.14;311.91;267.87;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:21:00;40.95;40.87;40.71;38.64;303.72;303.64;303.52;302.25;259.47;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:23:26;41.79;41.71;41.55;39.44;309.99;309.91;309.79;308.51;264.85;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:25:53;40.91;40.82;40.65;38.56;303.13;303.05;302.93;301.65;258.94;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:28:20;39.59;39.52;39.38;37.38;293.85;293.78;293.67;292.46;251.09;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:30:46;40.02;39.98;39.91;37.98;298.50;298.43;298.33;297.20;255.30;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:33:13;40.32;40.25;40.13;38.12;299.64;299.56;299.45;298.24;256.10;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:35:40;41.75;41.68;41.55;39.47;310.22;310.15;310.03;308.78;265.13;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:38:07;41.48;41.38;41.19;39.05;306.94;306.86;306.73;305.41;262.12;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:40:33;41.85;41.75;41.55;39.39;309.64;309.57;309.43;308.10;264.42;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:43:00;40.97;40.93;40.86;38.88;305.61;305.54;305.44;304.28;261.39;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:45:27;41.44;41.36;41.20;39.11;307.41;307.34;307.21;305.94;262.65;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T00:47:53;40.93;40.90;40.83;38.86;305.45;305.37;305.27;304.12;261.26;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:50:21;40.99;40.93;40.81;38.78;304.80;304.73;304.62;303.40;260.54;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:52:48;41.00;40.94;40.81;38.77;304.76;304.69;304.57;303.35;260.49;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:55:15;40.59;40.57;40.53;38.59;303.34;303.27;303.17;302.06;259.53;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T00:57:41;38.75;38.74;38.73;36.92;290.17;290.10;290.02;288.99;248.36;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T01:00:08;39.30;39.18;38.95;36.87;289.88;289.80;289.67;288.36;247.40;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T01:02:36;38.65;38.59;38.46;36.53;287.17;287.10;286.99;285.83;245.42;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:05:02;39.28;39.23;39.14;37.21;292.49;292.42;292.31;291.17;250.07;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T01:07:29;40.08;39.98;39.78;37.70;296.32;296.25;296.12;294.83;253.01;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T01:09:56;38.97;38.89;38.73;36.75;288.91;288.84;288.72;287.52;246.82;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:12:23;39.28;39.24;39.17;37.27;292.96;292.89;292.79;291.68;250.56;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:14:49;39.41;39.39;39.36;37.49;294.65;294.58;294.49;293.42;252.12;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T01:17:16;40.40;40.36;40.28;38.32;301.20;301.13;301.02;299.87;257.58;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:19:43;41.31;41.24;41.09;39.00;306.59;306.52;306.39;305.13;261.97;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:22:09;41.38;41.32;41.19;39.13;307.57;307.49;307.37;306.14;262.87;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:24:36;41.74;41.69;41.60;39.55;310.90;310.82;310.71;309.51;265.83;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:27:03;41.69;41.65;41.58;39.56;310.92;310.85;310.74;309.56;265.91;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:29:30;41.96;41.90;41.78;39.71;312.11;312.03;311.92;310.68;266.80;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:31:57;42.79;42.72;42.58;40.44;317.88;317.80;317.68;316.40;271.67;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:34:23;43.67;43.64;43.58;41.48;325.99;325.92;325.81;324.59;278.85;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T01:36:50;44.42;44.37;44.28;42.12;331.08;331.00;330.89;329.62;283.12;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:39:17;45.47;45.45;45.39;43.22;339.67;339.59;339.48;338.22;290.59;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T01:41:51;48.25;48.15;47.95;45.49;357.57;357.48;357.33;355.83;305.44;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:44:19;49.01;48.97;48.89;46.53;365.72;365.63;365.51;364.13;312.81;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:46:47;48.56;48.44;48.22;45.71;359.29;359.20;359.05;357.50;306.82;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:49:14;47.20;47.15;47.06;44.77;351.91;351.83;351.71;350.36;300.96;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T01:51:42;47.29;47.20;47.03;44.64;350.89;350.80;350.66;349.21;299.80;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:54:13;47.90;47.88;47.83;45.56;358.08;357.99;357.88;356.57;306.38;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T01:56:41;46.82;46.71;46.50;44.10;346.63;346.54;346.40;344.92;296.05;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T01:59:12;48.75;48.58;48.25;45.62;358.62;358.52;358.34;356.66;305.90;0.60
69544;SPS30;56766;52.260;20.746;2024-02-28T02:01:41;49.69;49.61;49.45;46.97;369.22;369.12;368.98;367.49;315.55;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:04:08;51.48;51.43;51.32;48.80;383.60;383.51;383.37;381.89;328.01;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:06:36;51.47;51.39;51.24;48.69;382.68;382.59;382.44;380.92;327.10;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:09:09;51.11;51.05;50.94;48.44;380.75;380.66;380.52;379.05;325.57;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:11:36;52.19;52.13;52.01;49.46;388.75;388.65;388.52;387.01;332.40;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:14:05;53.13;53.04;52.86;50.20;394.58;394.49;394.33;392.73;337.20;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:16:32;52.08;51.99;51.82;49.22;386.87;386.77;386.62;385.06;330.62;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:18:59;51.43;51.39;51.31;48.84;383.90;383.81;383.68;382.25;328.39;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T02:21:34;51.91;51.75;51.44;48.69;382.79;382.69;382.51;380.78;326.67;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T02:24:10;53.41;53.35;53.23;50.62;397.87;397.77;397.63;396.09;340.20;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:26:37;53.56;53.45;53.25;50.54;397.27;397.17;397.01;395.36;339.42;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:29:03;53.60;53.54;53.41;50.78;399.14;399.05;398.90;397.35;341.27;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:31:30;53.26;53.17;53.01;50.35;395.75;395.65;395.50;393.91;338.23;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:33:57;51.30;51.21;51.06;48.50;381.25;381.16;381.01;379.48;325.85;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:36:23;50.07;50.00;49.87;47.40;372.56;372.47;372.33;370.86;318.49;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:38:50;50.47;50.39;50.23;47.72;375.10;375.00;374.86;373.36;320.60;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T02:41:17;51.78;51.71;51.57;49.01;385.24;385.15;385.00;383.48;329.32;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:43:44;52.28;52.26;52.22;49.75;391.00;390.91;390.79;389.37;334.58;0.56
69544;SPS30;56766;52.260;20.746;2024-02-28T02:46:11;54.83;54.78;54.68;52.02;408.90;408.80;408.66;407.11;349.71;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:48:38;53.57;53.52;53.43;50.85;399.67;399.57;399.44;397.93;341.84;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:51:04;56.42;56.21;55.81;52.75;414.70;414.59;414.38;412.42;353.69;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T02:53:31;59.12;59.06;58.96;56.10;440.93;440.83;440.68;439.01;377.11;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:55:58;61.03;60.97;60.85;57.88;454.93;454.82;454.66;452.92;389.04;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T02:58:24;62.32;62.25;62.13;59.11;464.59;464.48;464.32;462.54;397.31;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:00:51;63.74;63.65;63.47;60.32;474.11;474.00;473.82;471.94;405.27;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:03:18;62.39;62.25;61.97;58.76;461.91;461.79;461.59;459.62;394.49;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T03:05:44;64.22;64.12;63.92;60.72;477.30;477.18;477.00;475.08;407.94;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:08:11;66.07;65.94;65.70;62.36;490.16;490.04;489.84;487.81;418.79;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:10:38;67.42;67.33;67.16;63.83;501.75;501.63;501.45;499.48;428.95;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:13:05;69.45;69.36;69.19;65.78;517.04;516.92;516.73;514.71;442.05;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:15:33;69.06;68.98;68.84;65.48;514.66;514.53;514.35;512.38;440.10;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:18:00;67.84;67.76;67.63;64.33;505.61;505.49;505.31;503.38;432.38;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:20:28;68.35;68.25;68.05;64.65;508.21;508.09;507.89;505.87;434.40;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:22:54;69.25;69.14;68.93;65.48;514.68;514.55;514.36;512.29;439.89;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:25:21;69.80;69.62;69.28;65.65;516.09;515.96;515.73;513.49;440.66;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:27:48;69.47;69.34;69.08;65.57;515.38;515.26;515.05;512.92;440.34;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:30:15;69.04;68.88;68.59;65.06;511.40;511.27;511.06;508.89;436.81;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:32:41;68.71;68.62;68.45;65.06;511.42;511.29;511.11;509.10;437.22;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:35:08;69.97;69.81;69.52;65.93;518.29;518.16;517.94;515.75;442.69;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:37:35;69.33;69.23;69.03;65.59;515.56;515.43;515.24;513.19;440.69;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:40:01;67.28;67.19;67.01;63.69;500.61;500.49;500.31;498.34;427.96;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:42:28;69.06;68.98;68.83;65.46;514.52;514.40;514.21;512.23;439.96;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T03:44:55;69.10;68.94;68.64;65.09;511.64;511.51;511.29;509.11;436.97;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:47:22;70.10;69.93;69.61;66.00;518.79;518.66;518.44;516.21;443.05;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T03:49:48;68.94;68.76;68.41;64.83;509.60;509.47;509.24;507.02;435.09;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T03:52:15;68.15;68.00;67.71;64.22;504.83;504.70;504.49;502.35;431.20;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:54:42;66.99;66.85;66.60;63.21;496.89;496.76;496.56;494.51;424.53;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T03:57:10;69.74;69.49;69.02;65.25;513.00;512.86;512.61;510.21;437.59;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T03:59:37;70.90;70.67;70.22;66.43;522.24;522.10;521.85;519.45;445.59;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T04:02:04;71.37;71.27;71.09;67.57;531.09;530.96;530.77;528.68;454.02;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:04:31;72.32;72.12;71.74;67.96;534.21;534.07;533.83;531.47;456.05;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:06:57;70.87;70.67;70.31;66.61;523.59;523.45;523.22;520.92;447.00;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T04:09:24;73.17;72.98;72.62;68.81;540.94;540.80;540.56;538.20;461.87;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:11:51;71.87;71.73;71.45;67.81;533.02;532.89;532.67;530.46;455.38;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T04:14:17;70.71;70.59;70.37;66.84;525.37;525.24;525.04;522.92;449.00;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:16:44;69.67;69.57;69.37;65.92;518.18;518.06;517.86;515.81;442.95;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:19:11;70.73;70.55;70.21;66.55;523.15;523.01;522.79;520.53;446.72;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:21:38;68.54;68.37;68.05;64.52;507.17;507.04;506.82;504.64;433.11;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:24:08;66.15;66.05;65.87;62.60;492.08;491.96;491.78;489.83;420.65;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:26:36;68.18;67.93;67.46;63.76;501.26;501.12;500.87;498.51;427.54;0.60
69544;SPS30;56766;52.260;20.746;2024-02-28T04:29:03;67.18;67.07;66.86;63.50;499.12;499.00;498.81;496.79;426.56;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:31:31;67.71;67.55;67.26;63.79;501.44;501.31;501.10;498.97;428.29;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T04:33:58;65.48;65.40;65.25;62.04;487.66;487.54;487.36;485.47;416.95;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:36:25;64.50;64.36;64.10;60.81;478.04;477.92;477.72;475.72;408.36;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:38:52;62.71;62.59;62.37;59.21;465.44;465.32;465.14;463.23;397.70;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:41:18;62.93;62.85;62.68;59.58;468.31;468.19;468.02;466.18;400.36;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:43:45;63.63;63.54;63.39;60.26;473.64;473.53;473.36;471.50;404.94;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:46:12;64.27;64.20;64.06;60.93;478.91;478.80;478.63;476.79;409.53;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:48:38;64.80;64.68;64.45;61.18;480.93;480.81;480.62;478.65;410.94;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:51:05;65.92;65.85;65.72;62.52;491.39;491.27;491.10;489.22;420.22;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T04:53:32;65.85;65.75;65.56;62.29;489.59;489.47;489.28;487.33;418.48;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:55:59;64.96;64.79;64.48;61.12;480.47;480.35;480.14;478.07;410.28;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T04:58:26;65.65;65.52;65.27;61.95;486.95;486.83;486.63;484.61;416.03;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:00:52;67.75;67.54;67.13;63.53;499.43;499.30;499.06;496.79;426.19;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:03:19;70.68;70.49;70.12;66.43;522.24;522.10;521.87;519.58;445.85;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:05:47;73.20;73.07;72.82;69.13;543.43;543.29;543.08;540.86;464.36;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:08:13;73.51;73.42;73.26;69.66;547.55;547.42;547.23;545.10;468.19;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T05:10:40;73.37;73.10;72.61;68.65;539.72;539.57;539.30;536.78;460.39;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:13:07;71.34;71.13;70.74;66.98;526.58;526.44;526.20;523.85;449.47;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:15:34;71.37;71.17;70.79;67.05;527.07;526.94;526.70;524.37;449.94;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:18:01;71.76;71.56;71.17;67.40;529.83;529.69;529.45;527.09;452.27;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:20:27;73.36;73.11;72.62;68.66;539.78;539.63;539.37;536.85;460.45;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:22:54;72.72;72.55;72.21;68.45;538.11;537.97;537.74;535.43;459.53;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:25:21;72.94;72.74;72.37;68.56;538.92;538.78;538.54;536.17;460.09;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:27:48;75.47;75.25;74.84;70.88;557.18;557.04;556.79;554.31;475.62;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:30:15;74.25;74.05;73.69;69.84;549.00;548.86;548.62;546.24;468.77;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:32:42;74.98;74.83;74.55;70.76;556.20;556.06;555.83;553.53;475.21;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:35:09;73.46;73.37;73.20;69.60;547.06;546.93;546.73;544.61;467.75;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T05:37:37;74.05;73.85;73.47;69.61;547.22;547.08;546.84;544.44;467.20;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:40:06;74.45;74.22;73.77;69.82;548.85;548.70;548.44;545.95;468.36;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:42:34;72.90;72.66;72.21;68.33;537.15;537.01;536.75;534.30;458.34;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:45:00;75.34;75.18;74.89;71.07;558.65;558.51;558.28;555.96;477.26;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:47:27;74.69;74.46;74.04;70.10;551.03;550.89;550.63;548.16;470.30;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T05:49:55;73.09;73.00;72.83;69.24;544.27;544.14;543.95;541.83;465.35;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T05:52:23;73.93;73.69;73.23;69.29;544.70;544.55;544.29;541.80;464.77;0.60
69544;SPS30;56766;52.260;20.746;2024-02-28T05:54:53;72.80;72.65;72.34;68.63;539.46;539.32;539.10;536.83;460.80;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:57:20;72.83;72.70;72.46;68.82;540.93;540.80;540.59;538.39;462.27;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T05:59:47;76.09;75.87;75.45;71.45;561.66;561.51;561.25;558.75;479.41;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:02:13;78.13;77.92;77.52;73.44;577.32;577.17;576.91;574.38;492.88;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:04:40;77.81;77.62;77.27;73.26;575.87;575.73;575.48;573.01;491.80;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:07:07;76.81;76.65;76.33;72.41;569.22;569.07;568.84;566.44;486.23;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:09:33;76.30;76.15;75.87;72.01;566.06;565.92;565.69;563.35;483.64;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:12:00;74.74;74.57;74.24;70.40;553.42;553.28;553.05;550.69;472.67;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:14:28;77.14;76.96;76.62;72.66;571.17;571.02;570.78;568.35;487.82;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:16:54;80.09;79.68;78.91;74.32;584.37;584.20;583.86;580.82;497.69;0.60
69544;SPS30;56766;52.260;20.746;2024-02-28T06:19:21;78.94;78.74;78.36;74.28;583.90;583.75;583.49;580.97;498.60;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:21:48;80.84;80.60;80.15;75.90;596.63;596.47;596.20;593.54;509.25;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:24:14;80.55;80.28;79.78;75.47;593.29;593.13;592.84;590.12;506.20;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:26:41;81.09;80.84;80.37;76.08;598.09;597.93;597.65;594.96;510.44;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:29:09;80.10;79.86;79.40;75.16;590.89;590.73;590.46;587.80;504.30;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:31:36;80.31;80.08;79.63;75.41;592.84;592.69;592.41;589.78;506.04;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:34:03;81.54;81.38;81.08;76.96;604.93;604.78;604.54;602.04;516.86;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:36:30;80.85;80.53;79.92;75.49;593.46;593.30;592.99;590.13;506.02;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:38:57;81.91;81.65;81.16;76.82;603.87;603.71;603.43;600.69;515.33;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:41:24;81.12;80.89;80.44;76.17;598.78;598.62;598.35;595.68;511.09;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:43:51;80.04;79.79;79.31;75.06;590.03;589.87;589.60;586.92;503.50;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:46:17;79.15;78.96;78.59;74.50;585.64;585.49;585.23;582.71;500.11;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:48:44;79.31;79.22;79.05;75.18;590.93;590.79;590.58;588.30;505.30;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T06:51:11;81.00;80.72;80.18;75.82;596.09;595.93;595.64;592.87;508.51;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:53:38;81.41;81.09;80.48;76.02;597.63;597.47;597.16;594.29;509.59;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T06:56:04;79.32;79.19;78.95;74.99;589.46;589.32;589.09;586.72;503.80;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T06:58:31;80.39;80.26;80.00;75.98;597.21;597.06;596.83;594.41;510.38;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:00:58;77.94;77.75;77.38;73.35;576.61;576.46;576.21;573.73;492.39;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:03:24;80.14;79.92;79.49;75.30;591.94;591.78;591.52;588.91;505.33;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:05:52;79.65;79.50;79.21;75.19;591.00;590.86;590.62;588.19;504.97;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:08:21;78.64;78.45;78.10;74.06;582.17;582.03;581.78;579.30;497.21;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:10:47;78.55;78.23;77.63;73.32;576.43;576.27;575.97;573.19;491.48;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:13:20;77.63;77.47;77.14;73.18;575.25;575.10;574.86;572.44;491.37;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:15:47;77.30;77.05;76.59;72.48;569.80;569.65;569.38;566.80;486.25;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:18:17;77.16;76.86;76.27;72.04;566.35;566.20;565.90;563.17;482.89;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:20:44;74.61;74.53;74.36;70.71;555.79;555.66;555.46;553.31;475.23;0.57
69544;SPS30;56766;52.260;20.746;2024-02-28T07:23:11;75.84;75.73;75.52;71.76;564.09;563.96;563.75;561.51;482.20;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:25:38;73.59;73.34;72.87;68.93;541.88;541.73;541.47;538.97;462.32;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:28:05;76.58;76.36;75.94;71.93;565.42;565.28;565.02;562.51;482.66;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:30:31;73.48;73.35;73.11;69.42;545.67;545.53;545.32;543.10;466.30;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:32:58;74.91;74.80;74.61;70.91;557.35;557.21;557.00;554.81;476.46;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:35:25;73.88;73.72;73.40;69.61;547.20;547.06;546.83;544.51;467.37;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:37:52;74.69;74.51;74.18;70.33;552.86;552.72;552.49;550.13;472.16;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:40:18;73.68;73.54;73.27;69.54;546.66;546.52;546.30;544.05;467.07;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:42:45;72.47;72.35;72.12;68.50;538.45;538.31;538.11;535.93;460.18;0.58
69544;SPS30;56766;52.260;20.746;2024-02-28T07:45:12;73.56;73.36;72.99;69.16;543.67;543.53;543.29;540.91;464.18;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:47:39;75.37;75.16;74.77;70.83;556.80;556.65;556.40;553.96;475.35;0.59
69544;SPS30;56766;52.260;20.746;2024-02-28T07:50:06;73.54;73.25;72.69;68.66;539.80;539.65;539.37;536.77;460.27;0.60
69544;SPS30;56766;52.260;20.746;2024-02-28T07:52:33;71.28;71.07;70.67;66.93;526.11;525.97;525.73;523.39;449.07;0.58
