sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:00:56;57;15;;144;150954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:03:26;64;15;;162;149816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:05:56;58;15;;147;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:08:27;54;15;;137;149803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:10:57;61;15;;154;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:13:27;59;15;;148;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:15:57;59;15;;150;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:18:27;63;15;;154;146480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:20:57;62;16;;160;153513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:23:27;56;15;;141;149108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:25:57;53;15;;133;149262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:28:27;54;15;;136;150428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:30:57;55;15;;141;151385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:33:27;57;15;;139;145792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:35:57;60;15;;156;154025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:38:28;61;15;;155;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:40:58;57;15;;144;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:43:28;58;15;;146;149891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:45:59;63;15;;158;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:48:29;65;17;;164;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:50:59;65;15;;164;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:53:29;51;15;;128;149915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:55:59;61;15;;153;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T00:58:31;61;15;;152;149368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:01:00;58;15;;145;148516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:03:30;65;16;;167;152334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:06:02;56;15;;141;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:08:30;61;15;;154;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:11:00;65;15;;164;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:13:31;55;15;;138;149632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:16:06;70;16;;176;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:18:32;65;16;;164;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:21:02;66;16;;168;150911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:23:32;61;16;;154;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:26:06;57;15;;145;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:28:32;63;15;;159;149943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:31:03;56;15;;141;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:33:34;67;16;;168;148665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:36:06;60;15;;152;151705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:38:34;64;16;;162;150844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:41:06;64;15;;156;145783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:43:35;54;16;;141;153982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:46:07;56;15;;144;151959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:48:35;63;15;;160;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:51:06;60;15;;151;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:53:35;62;15;;156;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:56:06;52;15;;130;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T01:58:37;75;15;;190;151318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:01:07;57;16;;143;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:03:37;55;15;;140;150683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:06:07;73;15;;182;149281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:08:37;64;17;;161;150811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:11:08;61;15;;153;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:13:48;58;15;;147;151168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:16:09;60;15;;150;148416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:18:39;58;15;;149;151767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:21:11;48;15;;122;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:23:42;58;15;;147;151505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:26:11;57;16;;144;149214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:28:41;51;15;;130;151626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:31:12;53;15;;132;149145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:33:42;62;15;;158;151092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:36:12;64;16;;162;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:38:43;58;15;;146;148649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:41:13;66;15;;170;152422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:43:43;60;17;;152;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:46:13;63;15;;160;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:48:43;53;15;;135;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:51:13;59;15;;149;149515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:53:43;63;15;;159;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:56:14;58;16;;145;149230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T02:58:44;55;15;;139;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:01:14;58;15;;145;148351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:03:44;58;16;;146;150558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:06:14;58;15;;149;152389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:08:44;67;17;;166;147759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:11:15;66;16;;170;152663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:13:45;56;15;;139;148449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:16:16;55;15;;140;152525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:18:46;54;15;;137;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:21:17;62;16;;157;150408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:23:46;63;16;;157;149180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:26:17;63;16;;159;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:28:47;61;15;;152;149479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:31:17;67;16;;168;150304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:33:47;57;16;;145;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:36:17;60;16;;150;149254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:38:47;57;16;;144;150607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:41:18;58;16;;146;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:43:48;53;15;;135;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:46:19;55;15;;140;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:48:49;58;15;;147;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:51:19;51;16;;128;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:53:49;63;17;;157;148842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:56:25;63;15;;159;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T03:58:50;69;17;;175;151408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:01:20;62;17;;158;150816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:03:50;64;16;;160;148741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:06:20;58;16;;147;151974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:08:50;64;16;;161;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:11:20;64;16;;161;149789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:13:50;50;15;;126;150446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:16:21;63;16;;159;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:18:51;63;16;;159;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:21:21;56;16;;141;149873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:23:51;68;16;;173;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:26:21;64;17;;162;149578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:28:51;68;17;;171;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:31:21;57;15;;145;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:33:52;54;15;;137;149508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:36:22;60;15;;152;150492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:38:52;63;16;;157;148948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:41:22;59;16;;152;152180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:43:52;68;16;;170;149614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:46:22;60;16;;151;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:48:52;53;15;;134;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:51:23;60;15;;152;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:53:53;61;15;;153;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:56:24;56;16;;142;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T04:58:53;61;16;;155;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:01:23;53;15;;135;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:03:53;64;16;;162;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:06:23;67;16;;168;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:08:54;66;17;;167;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:11:24;60;15;;152;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:13:54;57;16;;142;149344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:16:24;66;16;;168;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:18:54;58;15;;144;148647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:21:24;59;16;;149;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:23:54;64;16;;160;149845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:26:25;66;17;;164;148726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:28:55;66;16;;167;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:31:26;68;16;;171;148724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:33:57;61;16;;158;153308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:36:26;56;16;;141;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:38:56;59;16;;148;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:41:26;58;15;;146;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:43:57;61;16;;155;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:46:27;58;15;;147;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:48:57;62;16;;156;150199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:51:27;59;17;;149;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:53:58;61;16;;155;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:56:31;57;15;;142;149336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T05:58:58;67;17;;170;150436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:01:28;56;17;;142;150718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:03:58;64;16;;162;149600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:06:28;55;15;;139;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:08:58;54;15;;135;149695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:11:29;47;15;;120;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:13:59;66;16;;163;146871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:16:29;56;15;;144;152886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:19:00;65;17;;165;151577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:21:30;57;15;;143;148629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:24:00;56;16;;144;151997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:26:31;65;17;;163;149444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:29:04;60;17;;151;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:31:31;58;16;;149;151659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:34:02;55;15;;138;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:36:44;57;16;;142;149050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:39:02;56;15;;142;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:41:32;68;18;;171;150082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:44:06;67;17;;168;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:46:33;60;18;;153;151372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:49:04;61;17;;153;148904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:51:34;65;17;;163;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:54:04;73;18;;185;151156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T06:59:06;65;18;;162;148335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:01:35;58;16;;149;152384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:04:05;64;17;;160;149622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:06:35;59;16;;148;149614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:09:07;56;16;;143;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:11:35;51;16;;130;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:14:05;61;16;;155;150103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:16:36;65;17;;164;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:19:06;70;19;;176;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:21:37;62;17;;157;149820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:24:07;67;18;;169;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:26:37;63;16;;159;150222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:29:08;63;17;;156;148393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:31:38;72;18;;185;152385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:34:08;60;17;;151;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:36:38;64;17;;160;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:39:13;71;18;;178;150006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:41:39;67;17;;169;150429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:44:10;68;18;;170;149763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:46:43;64;17;;163;151641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:49:11;64;16;;163;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:51:42;63;17;;158;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:54:11;68;18;;173;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:56:41;66;17;;167;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T07:59:11;66;18;;165;149214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:01:42;55;15;;140;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:04:12;61;17;;153;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:06:42;55;16;;140;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:09:15;59;17;;147;147903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:11:42;62;17;;158;151612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:14:13;60;17;;153;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:16:43;68;17;;171;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:19:13;66;18;;168;151987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:21:43;62;18;;155;149532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:24:13;59;17;;149;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:26:44;61;18;;154;149770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:29:14;63;19;;160;151435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:31:45;62;17;;154;148761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:34:15;72;20;;183;151232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:36:45;60;18;;151;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:39:15;59;19;;148;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:41:45;57;18;;143;149691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:44:15;57;18;;143;149654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:46:46;69;20;;172;149514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:49:17;64;19;;161;150726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:51:46;66;20;;169;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:54:16;59;19;;149;149391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:56:47;60;19;;150;148862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T08:59:17;61;19;;154;151235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:01:47;59;19;;149;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:04:17;63;20;;160;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:06:47;61;20;;154;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:09:17;63;20;;159;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:11:48;62;19;;154;148229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:14:18;56;19;;141;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:16:48;62;20;;158;152000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:19:18;70;22;;174;148953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:21:49;63;19;;159;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:24:19;63;21;;159;150743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:26:49;65;21;;165;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:29:19;60;20;;152;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:31:51;55;19;;137;147568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:34:20;61;20;;155;152082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:36:50;57;20;;145;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:39:22;62;21;;156;150568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:41:51;63;20;;158;149583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:44:21;65;21;;165;150272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:46:52;57;20;;144;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:49:22;62;20;;158;151304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:51:52;59;21;;146;147119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:54:22;53;19;;137;152499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:56:53;67;21;;169;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T09:59:23;66;22;;167;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:01:58;56;20;;141;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:04:27;60;21;;153;151754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:06:56;60;21;;151;149250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:09:27;63;20;;162;151879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:11:56;60;22;;151;149440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:14:26;54;20;;136;149688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:16:56;63;21;;160;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:19:27;67;22;;166;148194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:21:57;55;20;;141;152130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:24:27;66;22;;168;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:27:00;61;21;;153;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:29:28;62;20;;157;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:31:59;65;22;;166;151097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:34:29;66;21;;167;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:36:59;64;21;;158;146974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:39:29;64;21;;165;153877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:42:00;64;21;;161;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:44:31;59;21;;149;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:47:00;65;20;;164;151326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:49:30;63;21;;158;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:52:00;70;22;;177;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:54:31;60;22;;150;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:57:02;57;20;;144;151383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T10:59:32;53;20;;135;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T11:02:03;57;20;;145;150799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T11:04:35;55;20;;138;149693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T11:07:05;64;21;;161;150738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T11:09:34;66;22;;167;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-28T11:12:05;61;20;;152;148015
