sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:01:56;55.50;43.75;26.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:04:22;56.50;44.00;26.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:06:48;54.25;43.00;26.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:09:14;57.00;46.00;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:11:44;60.00;47.00;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:14:11;58.25;45.25;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:16:40;60.00;45.25;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:19:07;58.50;46.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:21:33;62.50;47.50;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:23:59;62.00;47.50;30.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:26:25;60.75;47.00;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:29:10;64.00;50.00;29.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:31:36;62.75;48.00;29.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:34:02;62.75;49.50;29.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:36:28;63.25;48.75;30.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:38:54;61.75;48.50;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:41:21;63.00;49.25;30.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:43:47;64.00;50.00;30.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:46:13;65.25;51.00;31.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:48:39;66.00;51.00;31.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:51:05;66.00;51.25;30.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:53:32;70.25;54.50;32.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:55:58;68.25;53.50;33.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T00:58:24;68.00;52.50;32.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:00:52;68.00;53.50;32.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:03:18;72.00;55.50;33.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:05:48;73.00;58.00;34.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:08:14;77.00;64.00;36.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:10:43;84.00;70.00;38.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:13:09;77.50;63.50;36.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:15:35;78.00;63.25;37.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:18:01;80.00;65.75;36.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:20:27;94.00;78.00;43.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:22:55;86.25;71.25;41.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:25:21;84.00;71.00;39.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:27:47;82.50;70.00;39.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:30:15;82.75;69.25;40.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:32:41;83.00;70.00;40.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:35:08;88.75;74.25;45.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:37:36;82.75;70.25;38.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:40:03;81.25;69.25;40.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:42:30;80.50;68.50;39.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:44:56;89.75;76.00;44.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:47:22;85.00;73.00;42.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:49:48;94.25;80.00;46.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:52:16;89.50;74.75;43.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:54:43;83.50;71.00;42.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:57:09;93.75;77.75;43.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T01:59:36;91.75;76.00;43.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:02:02;89.50;76.75;44.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:04:29;86.00;72.00;41.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:06:55;89.50;75.25;42.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:09:23;95.00;77.50;44.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:11:49;98.00;81.25;45.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:14:16;92.75;79.50;45.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:16:43;87.00;74.50;44.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:19:09;90.75;78.25;44.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:21:43;84.00;73.25;44.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:24:13;91.00;77.25;45.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:26:39;93.00;79.75;46.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:29:05;90.25;76.75;44.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:31:32;85.00;72.50;41.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:33:59;91.50;79.00;46.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:36:25;97.50;82.00;49.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:38:51;100.50;85.25;50.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:41:17;83.00;71.25;41.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:43:44;82.00;68.50;40.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:46:10;81.00;69.00;40.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:48:36;78.75;66.50;38.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:51:02;74.00;59.25;36.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:53:28;74.25;59.25;34.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:55:54;80.00;68.00;38.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T02:58:20;65.00;51.00;32.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:00:46;62.00;49.00;30.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:03:13;72.50;59.75;35.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:05:39;72.00;58.00;33.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:08:05;72.50;58.00;34.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:10:31;57.00;46.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:12:57;54.00;43.00;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:15:24;58.00;47.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:17:50;64.00;51.00;32.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:20:16;61.00;48.75;29.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:22:42;61.00;48.25;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:25:08;68.50;52.50;31.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:27:35;70.00;54.00;33.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:30:01;66.00;52.00;32.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:32:28;67.00;53.25;32.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:34:54;68.00;53.25;34.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:37:20;86.50;72.50;39.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:39:46;79.00;66.00;36.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:42:12;76.00;62.00;36.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:44:39;70.75;54.75;33.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:47:05;69.00;53.50;33.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:49:31;68.00;53.00;31.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:51:57;64.25;50.00;30.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:54:24;62.00;48.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:56:50;59.50;47.00;29.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T03:59:16;60.00;47.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:01:42;57.50;45.00;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:04:08;51.00;42.00;26.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:06:34;52.00;42.00;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:09:00;48.75;39.75;25.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:11:28;54.50;43.00;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:13:55;56.50;44.50;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:16:21;56.75;45.25;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:18:47;55.00;44.50;27.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:21:13;62.00;49.00;30.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:23:40;61.00;48.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:26:07;59.00;46.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:28:33;55.75;44.50;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:33:45;58.00;47.00;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:36:11;58.00;46.25;27.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:38:38;53.00;43.00;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:41:06;56.00;44.00;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:43:32;56.50;45.25;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:46:17;56.00;44.00;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:48:45;58.25;46.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:51:14;57.75;46.00;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:53:40;54.00;43.00;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:56:07;58.00;46.00;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T04:58:33;51.50;40.00;24.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:01:01;49.00;40.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:03:27;49.00;38.50;23.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:05:54;46.75;38.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:08:20;46.50;38.50;23.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:10:47;47.00;37.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:13:13;48.00;38.00;22.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:15:39;46.00;37.50;22.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:18:05;42.75;35.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:20:32;47.50;38.25;23.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:22:58;46.00;39.50;23.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:28:09;49.00;39.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:30:35;47.50;38.25;23.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:33:01;50.00;40.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:35:27;50.00;40.00;25.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:37:53;60.25;47.25;29.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:40:23;48.00;39.00;24.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:42:50;53.25;42.00;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:45:16;54.25;42.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:47:43;45.25;36.75;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:50:09;48.50;39.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:52:36;52.00;41.00;25.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T05:55:02;50.50;39.50;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:00:14;55.00;44.00;26.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:02:40;58.50;46.00;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:05:07;55.50;43.75;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:07:34;58.00;46.00;28.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:10:00;58.00;45.00;27.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:12:26;54.75;44.00;26.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:14:52;52.00;41.00;25.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:17:20;44.50;36.50;23.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:19:46;44.00;36.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:22:12;45.00;36.00;21.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:24:39;44.75;36.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:29:52;39.00;32.50;20.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:32:18;44.00;35.50;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:34:45;43.25;36.00;23.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:37:12;43.25;35.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:39:39;47.00;37.75;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:42:05;43.00;34.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:44:31;40.00;33.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:46:57;41.00;35.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:49:23;41.00;33.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:51:50;44.75;36.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:54:16;38.25;31.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:56:42;41.00;33.25;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T06:59:08;42.00;34.25;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:01:34;37.75;30.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:04:01;42.75;34.00;20.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:06:27;38.50;31.75;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:08:53;38.00;32.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:11:20;37.00;31.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:13:47;38.00;31.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:16:13;34.00;28.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:18:39;32.00;28.25;17.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:21:05;35.75;29.25;18.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:23:34;42.00;34.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:25:59;42.50;34.00;19.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:28:26;37.50;31.00;19.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:30:52;38.00;31.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:33:18;37.75;30.50;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:35:45;37.50;30.50;18.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:38:11;34.00;28.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:40:38;35.50;29.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:43:05;39.75;33.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:45:31;43.00;34.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:47:57;37.25;31.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:50:23;36.00;29.50;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:52:50;42.00;34.25;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:55:16;41.00;32.25;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T07:57:42;38.75;32.75;19.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:00:10;34.50;29.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:02:38;32.00;26.00;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:05:05;28.00;24.50;15.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:07:33;32.00;27.00;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:09:59;35.50;29.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:12:25;39.25;31.25;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:14:51;36.00;29.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:17:17;39.50;32.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:19:43;34.50;28.75;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:22:09;37.75;31.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:24:37;39.00;32.50;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:27:03;42.00;33.00;18.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:29:29;36.25;30.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:31:55;38.00;31.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:34:21;41.00;33.75;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:36:47;43.00;34.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:39:13;42.00;34.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:41:39;43.75;34.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:44:06;42.25;35.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:46:32;41.50;33.50;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:48:58;50.00;40.00;24.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:51:24;37.50;30.25;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:53:50;40.00;32.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:56:18;42.00;34.00;21.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T08:58:45;39.00;31.75;18.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:01:14;37.75;32.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:03:41;40.00;32.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:06:07;37.75;31.50;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:08:33;40.50;31.75;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:10:59;36.50;30.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:13:27;33.00;27.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:15:53;39.25;32.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:18:19;37.00;29.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:20:46;33.00;26.75;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:23:12;35.00;29.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:25:40;32.75;27.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:28:06;31.50;26.75;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:30:32;37.00;29.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:32:58;34.25;29.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:35:24;45.75;35.00;22.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:37:50;36.00;30.00;18.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:40:17;33.00;27.50;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:42:46;38.00;30.25;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:45:14;36.00;29.75;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:47:41;38.25;31.75;19.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:50:07;36.50;30.75;19.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:52:35;39.00;32.00;20.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:55:01;33.00;28.00;17.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:57:27;33.50;28.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T09:59:57;31.00;26.00;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:02:24;31.50;26.00;16.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:04:51;32.00;27.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:07:18;32.25;27.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:09:44;24.00;20.25;11.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:12:10;21.00;19.00;12.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:14:36;28.75;25.00;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:17:04;23.00;20.00;12.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:19:30;26.50;22.00;14.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:21:58;33.00;27.00;16.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:24:24;31.00;25.00;15.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:26:50;23.75;20.00;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:29:22;24.00;20.00;12.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:31:49;18.75;16.50;10.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:34:16;20.50;17.00;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:39:27;17.00;16.00;10.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:41:54;24.00;20.25;12.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:44:22;24.00;20.00;12.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:46:49;22.00;19.00;12.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:49:15;27.00;23.75;14.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:51:41;31.00;26.00;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:54:12;30.00;25.00;14.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:56:38;29.75;24.50;14.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T10:59:06;24.00;21.00;12.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:01:34;22.50;19.50;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:04:00;24.00;21.00;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:06:27;24.00;20.50;12.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:08:54;20.00;17.00;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:11:20;21.00;18.00;10.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:13:53;19.25;16.00;9.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:16:26;19.00;17.00;10.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:18:53;18.00;15.00;7.75
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:21:19;20.00;17.00;10.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:23:48;19.50;17.75;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:26:15;21.00;17.00;10.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:28:41;18.50;15.25;9.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:31:07;20.00;17.50;11.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:33:35;31.75;26.50;16.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:36:01;34.75;29.00;17.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:38:29;35.50;28.75;18.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:40:55;38.00;31.00;19.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:43:21;36.00;30.00;17.50
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:45:47;40.00;33.00;20.25
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:48:14;40.00;31.00;18.00
80556;PMS5003;69891;54.98561720;73.30238760;2024-02-28T11:50:40;39.00;31.50;19.00
