sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:01:15;57;38;;143;149550
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:03:45;52;34;;131;149431
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:06:16;52;35;;131;149371
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:08:46;53;36;;136;153420
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:11:16;63;37;;158;150062
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:13:46;60;36;;151;150122
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:16:16;62;38;;156;150140
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:18:46;56;35;;140;148756
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:21:17;48;35;;122;151025
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:23:47;54;35;;137;150336
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:26:17;51;34;;128;147729
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:28:47;58;36;;148;150604
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:31:17;61;36;;157;152053
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:33:47;56;35;;140;149148
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:36:18;55;34;;140;151968
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:38:48;39;33;;99;150303
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:41:18;51;34;;130;150208
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:43:48;57;35;;141;148316
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:46:19;60;37;;151;150216
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:48:49;54;34;;138;151509
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:51:19;61;36;;154;149878
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:53:49;53;34;;133;148679
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:56:19;55;37;;139;151527
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T00:58:49;55;35;;139;149942
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:01:19;57;34;;145;150009
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:03:49;54;35;;135;149703
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:06:19;55;33;;140;150469
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:08:49;61;36;;154;149557
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:11:19;65;37;;164;150747
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:13:49;52;34;;131;148944
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:16:19;60;36;;151;150597
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:18:49;56;35;;141;150713
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:21:19;61;36;;154;150283
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:23:49;43;33;;105;144667
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:26:22;49;35;;129;154899
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:28:50;52;35;;133;150908
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:31:20;51;35;;127;149239
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:33:50;48;34;;121;150708
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:36:21;52;35;;132;149981
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:38:51;57;36;;142;148888
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:41:21;52;36;;134;152166
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:46:23;56;36;;142;150829
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:48:55;49;35;;123;150139
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:51:25;59;36;;150;150479
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:53:53;57;34;;144;151354
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:56:25;57;36;;144;150272
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T01:58:54;61;36;;153;150455
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:01:26;57;36;;142;149152
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:03:55;58;37;;147;151310
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:06:25;61;35;;153;149288
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:08:55;61;35;;155;150041
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:11:26;57;35;;143;149983
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:13:56;56;36;;144;151762
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:16:30;55;35;;136;147261
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:18:56;47;34;;121;153225
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:21:30;54;35;;136;150961
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:23:57;61;35;;153;149046
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:26:27;51;33;;129;148936
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:28:58;48;35;;123;151810
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:31:28;53;34;;134;151290
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:33:58;59;35;;147;148859
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:36:28;55;33;;139;150848
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:38:58;52;35;;133;150662
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:41:28;67;37;;168;148644
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:43:59;52;33;;133;151447
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:46:29;55;35;;139;150457
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:48:59;60;34;;152;149839
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:51:29;56;35;;141;149908
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:53:59;60;35;;148;147443
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:56:29;50;35;;128;152735
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T02:58:59;60;33;;150;148276
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:01:30;53;35;;135;152651
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:04:00;63;34;;158;149701
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:06:30;56;35;;142;150302
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:09:00;52;35;;131;150215
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:11:30;52;34;;129;147243
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:14:01;55;35;;141;152869
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:16:31;49;33;;124;150707
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:19:01;59;34;;148;148845
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:21:31;59;35;;150;151204
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:24:02;47;34;;119;150246
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:26:32;57;35;;143;150140
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:29:03;66;34;;165;148337
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:31:33;56;36;;144;152880
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:34:03;49;34;;124;149719
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:36:33;62;35;;155;149190
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:39:04;53;35;;136;151909
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:41:34;65;36;;164;150740
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:44:04;53;32;;134;149782
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:46:35;48;37;;121;150568
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:49:05;54;34;;136;150974
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:51:39;53;33;;133;149830
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:54:07;56;36;;142;150731
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:56:37;60;32;;152;150300
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T03:59:07;57;36;;145;150898
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:01:37;56;34;;141;149529
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:04:08;54;34;;137;151096
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:06:38;55;35;;138;149859
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:09:08;52;36;;129;148334
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:11:38;55;34;;140;151247
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:14:08;57;36;;142;148979
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:16:42;52;33;;131;150339
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:19:10;56;35;;144;152172
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:21:40;59;35;;148;149944
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:24:11;56;35;;139;146837
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:26:41;55;35;;143;155349
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:29:14;51;33;;129;149112
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:31:41;51;34;;128;150365
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:34:11;54;34;;136;149571
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:36:41;56;36;;138;146632
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:39:12;58;34;;146;151020
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:41:42;52;34;;135;153253
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:44:12;54;34;;137;149874
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:46:42;51;34;;129;151324
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:49:12;57;35;;143;149661
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:51:42;50;33;;124;148778
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:54:12;59;35;;148;149550
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:56:43;52;34;;133;151892
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T04:59:13;54;34;;136;149476
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:01:43;59;35;;149;151404
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:04:13;64;36;;158;147947
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:06:44;56;35;;145;153020
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:09:14;51;34;;128;150289
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:11:44;48;32;;120;148555
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:14:14;50;36;;128;151538
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:16:46;55;34;;137;149260
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:19:18;51;34;;131;151204
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:21:46;50;34;;126;150500
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:24:16;59;36;;147;148557
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:26:46;48;32;;123;151643
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:29:17;54;34;;136;150967
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:31:47;65;36;;161;148255
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:34:17;50;34;;126;150618
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:36:47;57;35;;145;151936
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:39:17;64;36;;160;149085
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:41:47;60;35;;150;148487
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:44:17;53;34;;135;152646
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:46:48;59;35;;149;150272
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:49:19;65;37;;165;150487
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:51:49;51;33;;129;150785
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:54:19;57;35;;141;148165
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:56:49;55;35;;140;151525
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T05:59:19;45;34;;113;147882
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:01:50;47;32;;120;153028
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:04:20;62;36;;157;150272
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:06:51;58;35;;145;149883
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:09:21;54;34;;138;150700
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:11:51;65;33;;162;149404
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:14:21;59;36;;149;150363
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:16:52;51;34;;129;150982
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:19:22;57;32;;145;150327
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:21:52;60;34;;151;148679
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:24:22;51;33;;130;151871
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:26:52;54;35;;135;149213
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:29:22;49;34;;123;150503
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:31:52;55;32;;138;150327
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:34:23;58;35;;146;150076
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:36:53;53;34;;135;150504
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:39:23;61;35;;155;150063
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:41:53;57;34;;144;150050
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:44:23;50;33;;126;149985
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:46:53;53;36;;133;150559
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:49:24;61;33;;154;149700
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:51:54;53;34;;135;151022
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:54:24;50;30;;126;150065
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:56:55;57;36;;143;150485
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T06:59:25;52;33;;130;147550
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:01:55;55;34;;140;152205
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:04:25;66;35;;167;150736
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:06:55;54;34;;136;149357
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:09:31;57;34;;145;150002
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:11:55;50;31;;126;150673
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:14:26;56;35;;139;147724
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:16:56;55;34;;142;152639
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:19:26;56;33;;142;149834
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:21:56;57;33;;140;146128
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:24:26;52;35;;134;154326
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:26:57;55;33;;139;150698
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:29:27;56;33;;140;149745
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:31:58;56;36;;142;151206
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:34:28;51;33;;129;149233
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:36:58;54;35;;138;150771
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:39:28;52;32;;131;150189
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:41:58;56;34;;140;149119
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:44:31;56;33;;140;149303
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:46:59;62;36;;158;151419
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:49:29;59;34;;145;146994
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:51:59;49;33;;126;153528
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:54:29;53;33;;135;150959
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:56:59;71;36;;179;149698
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T07:59:29;51;32;;126;147143
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:01:59;54;33;;140;153566
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:04:31;55;34;;137;148627
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:07:00;54;34;;138;151996
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:09:31;47;32;;119;150700
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:12:01;48;31;;122;149527
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:14:31;55;34;;139;150258
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:17:01;55;34;;137;149070
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:19:31;52;32;;133;151414
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:22:02;51;34;;129;150083
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:24:31;52;33;;131;148568
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:27:01;56;35;;141;148552
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:29:33;56;33;;144;152836
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:32:03;50;34;;127;150353
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:34:32;59;34;;150;151172
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:37:03;54;36;;134;148609
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:39:33;54;33;;138;150945
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:42:03;55;35;;138;149982
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:44:33;60;33;;150;149206
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:47:03;57;36;;145;151263
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:49:34;58;33;;146;150962
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:52:04;57;36;;145;150229
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:54:34;55;34;;138;149714
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:57:04;59;33;;149;150228
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T08:59:35;62;37;;157;149632
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:02:05;59;34;;148;149568
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:04:36;53;35;;137;152328
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:07:06;49;34;;124;149495
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:09:41;50;32;;127;151164
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:12:06;53;34;;134;149648
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:14:36;54;33;;137;150146
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:17:07;53;33;;134;150348
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:19:37;62;37;;157;149962
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:22:07;57;34;;144;149711
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:24:37;47;33;;119;150470
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:27:07;47;33;;119;149299
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:29:37;59;35;;150;150964
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:32:07;58;34;;148;150878
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:34:37;59;34;;149;149388
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:37:07;59;34;;149;149065
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:39:38;50;34;;128;151579
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:42:09;51;35;;127;147925
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:44:40;55;34;;139;151599
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:47:09;51;34;;129;151135
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:49:41;60;36;;153;151765
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:52:11;46;31;;117;150436
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:54:43;56;36;;140;148347
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:57:11;54;36;;138;151683
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T09:59:42;51;32;;128;149593
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:02:12;61;36;;155;151340
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:04:42;54;34;;137;150804
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:07:15;60;36;;151;149188
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:09:43;61;35;;155;152110
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:12:14;44;33;;112;149344
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:14:44;62;35;;155;149956
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:17:14;59;38;;150;151045
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:19:44;69;37;;173;150315
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:22:14;59;35;;148;150164
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:24:44;47;34;;119;149177
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:27:15;53;36;;132;147106
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:29:46;52;34;;131;150674
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:32:15;63;38;;162;153307
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:34:45;52;34;;128;147392
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:37:16;58;37;;150;153481
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:39:46;53;35;;135;150230
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:42:16;64;40;;161;150187
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:44:47;59;37;;148;150271
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:47:16;57;39;;142;149381
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:49:46;55;37;;140;150438
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:52:16;56;36;;141;149975
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:54:49;51;36;;130;151144
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:57:18;63;39;;160;150311
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T10:59:48;54;38;;135;149185
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:02:18;51;38;;130;151852
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:04:51;57;40;;144;150496
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:07:19;52;37;;131;149907
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:09:55;62;42;;155;148404
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:12:27;52;38;;135;153319
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:14:57;57;36;;144;150874
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:17:26;55;39;;137;149360
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:19:53;53;40;;134;150316
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:22:23;56;41;;142;151143
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:24:54;54;38;;136;150504
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:27:24;54;41;;136;151085
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:29:55;62;40;;155;149474
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:32:25;51;41;;130;150757
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:34:55;46;39;;116;150215
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:37:25;57;40;;145;150401
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:39:56;56;40;;143;150995
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:42:26;59;42;;144;145548
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:44:58;57;41;;146;151877
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:47:26;54;40;;137;151952
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:50:00;56;41;;141;150703
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:52:30;47;41;;120;151375
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:54:58;52;40;;129;148252
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T11:57:30;56;42;;139;148838
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:00:08;51;40;;133;154062
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:02:32;62;43;;156;149698
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:05:01;57;42;;145;151363
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:07:30;57;42;;144;149285
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:10:01;57;42;;144;151062
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:12:31;57;42;;145;150761
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:15:01;55;43;;140;150456
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:17:31;54;42;;134;148576
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:20:02;59;44;;151;151822
74837;Radiation_Si22G;66448;52.708;13.274;2024-02-28T12:22:32;54;42;;137;149749
