sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:00:14;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:00:45;11.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:01:16;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:01:48;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:02:19;9.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:02:49;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:03:19;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:03:50;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:04:20;11.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:04:51;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:05:21;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:05:51;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:06:22;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:06:52;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:07:22;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:07:53;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:08:23;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:08:54;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:09:24;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:09:54;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:10:25;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:10:55;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:11:26;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:11:56;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:12:26;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:12:57;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:13:28;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:13:58;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:14:29;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:14:59;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:15:29;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:16:00;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:16:30;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:17:01;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:17:31;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:18:01;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:18:32;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:19:02;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:19:33;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:20:03;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:20:34;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:21:05;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:21:35;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:22:06;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:22:36;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:23:07;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:23:37;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:24:07;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:24:38;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:25:09;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:25:39;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:26:11;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:26:42;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:27:13;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:27:43;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:28:14;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:28:44;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:29:14;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:29:45;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:30:15;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:30:47;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:31:17;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:31:47;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:32:18;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:32:48;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:33:19;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:33:49;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:34:19;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:34:50;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:35:20;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:35:50;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:36:21;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:36:51;11.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:37:21;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:37:52;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:38:22;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:38:52;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:39:23;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:39:53;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:40:24;9.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:40:54;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:41:25;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:41:55;11.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:42:25;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:42:56;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:43:27;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:43:57;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:44:27;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:44:58;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:45:28;11.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:45:58;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:46:29;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:46:59;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:47:29;9.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:48:00;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:48:30;11.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:49:01;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:49:31;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:50:02;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:50:32;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:51:03;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:51:33;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:52:04;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:52:34;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:53:05;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:53:35;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:54:06;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:54:36;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:55:07;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:55:37;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:56:08;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:56:38;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:57:09;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:57:39;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:58:09;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:58:40;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:59:10;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T00:59:41;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:00:11;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:00:42;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:01:12;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:01:43;10.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:02:13;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:02:43;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:03:14;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:03:44;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:04:15;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:04:45;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:05:16;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:05:46;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:06:16;11.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:06:47;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:07:17;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:07:48;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:08:18;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:08:48;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:09:19;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:09:50;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:10:20;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:10:50;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:11:21;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:11:51;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:12:22;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:12:52;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:13:22;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:13:53;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:14:23;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:14:54;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:15:25;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:15:55;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:16:26;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:16:56;12.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:17:26;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:17:57;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:18:27;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:18:57;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:19:28;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:19:58;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:20:29;11.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:20:59;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:21:29;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:22:00;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:22:30;9.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:23:00;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:23:31;8.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:24:01;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:24:32;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:25:02;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:25:33;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:26:03;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:26:34;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:27:04;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:27:34;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:28:05;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:28:35;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:29:06;11.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:29:36;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:30:07;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:30:38;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:31:08;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:31:38;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:32:09;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:32:39;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:33:09;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:33:40;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:34:10;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:34:40;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:35:11;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:35:41;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:36:12;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:36:42;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:37:13;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:37:43;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:38:13;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:38:44;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:39:14;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:39:45;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:40:15;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:40:46;9.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:41:16;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:41:50;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:42:22;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:42:52;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:43:22;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:43:53;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:44:23;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:44:53;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:45:24;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:45:54;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:46:25;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:46:57;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:47:28;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:47:58;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:48:29;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:49:00;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:49:30;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:50:01;11.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:50:31;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:51:02;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:51:33;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:52:04;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:52:35;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:53:06;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:53:38;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:54:08;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:54:40;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:55:11;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:55:42;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:56:12;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:56:44;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:57:15;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:57:45;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:58:16;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:58:47;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:59:19;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T01:59:52;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:00:23;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:00:55;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:01:26;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:01:56;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:02:27;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:02:57;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:03:27;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:03:58;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:04:29;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:04:59;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:05:30;11.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:06:00;12.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:06:32;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:07:03;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:07:34;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:08:05;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:08:36;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:09:07;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:09:37;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:10:08;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:10:39;13.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:11:09;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:11:39;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:12:10;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:12:40;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:13:11;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:13:47;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:14:18;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:14:48;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:15:18;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:15:49;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:16:19;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:16:50;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:17:21;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:17:51;13.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:18:21;11.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:18:52;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:19:23;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:19:54;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:20:25;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:20:58;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:21:34;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:22:11;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:22:43;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:23:14;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:23:45;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:24:15;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:24:46;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:25:16;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:25:47;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:26:18;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:26:49;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:27:25;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:27:55;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:28:25;11.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:28:56;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:29:26;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:29:57;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:30:27;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:30:58;11.0;11.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:31:28;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:31:58;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:32:29;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:32:59;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:33:29;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:34:00;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:34:30;9.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:35:00;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:35:31;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:36:01;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:36:32;8.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:37:02;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:37:33;10.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:38:03;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:38:33;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:39:04;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:39:34;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:40:05;10.0;10.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:40:36;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:41:06;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:41:37;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:42:07;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:42:37;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:43:08;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:43:38;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:44:09;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:44:39;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:45:09;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:45:40;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:46:10;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:46:40;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:47:11;9.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:47:41;7.0;7.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:48:12;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:48:42;10.0;9.0;
84594;PMS5003;74832;51.656;5.298;2024-02-28T02:49:12;11.0;10.0;
