sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-02-28T00:00:51;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.42;46.51;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:03:21;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.48;43.08;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T00:05:49;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.96;42.62;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:08:20;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.36;49.07;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T00:10:48;6.68;6.68;6.68;6.32;50.44;50.42;50.41;50.25;43.75;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:13:14;6.21;6.21;6.21;5.87;46.91;46.90;46.89;46.74;40.69;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:15:41;7.12;7.12;7.12;6.74;53.80;53.78;53.77;53.60;46.66;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:18:10;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.20;42.84;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:20:38;6.93;6.93;6.93;6.55;52.33;52.31;52.30;52.13;45.39;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:23:05;6.80;6.80;6.80;6.43;51.32;51.30;51.29;51.13;44.51;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:25:31;6.93;6.93;6.93;6.55;52.30;52.28;52.27;52.10;45.36;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T00:27:58;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.05;46.19;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:30:24;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.56;47.50;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:32:50;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.69;45.00;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:35:25;7.22;7.22;7.22;6.82;54.48;54.47;54.45;54.28;47.26;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:37:51;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.44;49.14;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T00:40:17;7.42;7.42;7.42;7.02;56.06;56.04;56.03;55.85;48.63;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T00:42:45;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.25;44.62;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T00:45:11;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.44;44.78;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:47:37;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.27;43.77;0.42
70901;SPS30;58548;47.210;8.618;2024-02-28T00:50:04;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.38;46.48;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:52:32;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.62;47.55;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T00:54:58;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.64;46.70;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T00:57:25;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.89;45.18;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T00:59:51;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.29;47.27;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:02:20;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.65;44.97;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:04:48;6.93;6.93;6.93;6.55;52.30;52.28;52.27;52.10;45.36;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:07:14;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.10;43.62;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:09:39;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.33;43.82;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T01:12:08;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.17;43.68;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:14:33;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.35;60.38;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T01:17:04;7.17;7.17;7.17;6.78;54.13;54.11;54.10;53.93;46.95;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:19:30;6.96;6.96;6.96;6.58;52.54;52.52;52.51;52.34;45.57;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:21:57;7.29;7.29;7.29;6.90;55.08;55.07;55.06;54.88;47.78;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:24:23;6.91;6.91;6.91;6.53;52.18;52.16;52.15;51.98;45.26;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:26:49;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.42;44.77;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T01:29:20;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.61;45.80;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:31:46;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.58;47.52;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:34:13;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.71;43.28;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:36:40;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.04;46.18;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:39:06;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.91;47.80;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:41:32;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.04;47.05;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:44:00;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.02;47.03;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:46:27;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.29;46.39;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T01:48:54;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.70;45.88;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T01:51:23;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.81;45.11;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T01:53:52;7.38;7.38;7.38;6.98;55.70;55.68;55.67;55.49;48.31;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:56:21;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.24;44.61;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T01:58:50;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.85;48.63;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:01:17;7.04;7.04;7.04;6.65;53.14;53.12;53.11;52.94;46.09;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:03:48;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.82;43.37;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:06:16;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.68;45.00;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:08:45;6.89;6.89;6.89;6.52;52.06;52.04;52.03;51.86;45.15;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:11:13;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.53;45.74;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:13:50;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.30;48.15;0.42
70901;SPS30;58548;47.210;8.618;2024-02-28T02:16:20;7.02;7.02;7.02;6.64;53.04;53.02;53.01;52.84;46.01;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:18:53;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.38;46.47;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T02:21:20;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.22;47.21;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:23:50;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.79;47.70;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T02:26:16;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.50;46.58;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:28:44;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.08;48.82;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T02:31:13;7.45;7.45;7.45;7.04;56.22;56.21;56.19;56.01;48.77;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:33:42;7.13;7.13;7.13;6.74;53.84;53.82;53.81;53.64;46.70;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:36:10;7.58;7.58;7.58;7.17;57.26;57.24;57.23;57.04;49.66;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:38:36;7.41;7.41;7.41;7.00;55.92;55.90;55.89;55.71;48.50;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:41:02;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.45;47.41;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T02:43:30;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.77;48.56;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T02:45:56;7.74;7.74;7.74;7.32;58.48;58.46;58.45;58.26;50.72;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T02:48:24;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.93;52.17;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T02:50:50;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.12;48.86;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T02:53:21;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.58;46.65;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:55:49;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.14;47.13;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T02:58:15;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.88;52.14;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T03:00:43;7.70;7.70;7.70;7.28;58.16;58.14;58.13;57.94;50.45;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T03:03:09;7.57;7.57;7.57;7.15;57.13;57.11;57.10;56.92;49.55;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:05:35;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.45;48.27;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:08:01;7.24;7.24;7.24;6.84;54.66;54.64;54.63;54.45;47.41;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T03:10:27;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.74;44.18;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T03:12:54;7.52;7.52;7.52;7.11;56.80;56.78;56.77;56.59;49.27;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T03:15:21;7.26;7.26;7.26;6.86;54.80;54.78;54.77;54.59;47.53;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T03:17:48;7.52;7.52;7.52;7.11;56.80;56.78;56.77;56.59;49.27;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T03:20:16;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.68;47.61;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:22:42;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.60;48.41;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T03:25:08;7.62;7.62;7.62;7.20;57.51;57.49;57.48;57.29;49.88;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T03:27:37;7.81;7.81;7.81;7.38;58.94;58.92;58.91;58.72;51.12;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T03:30:05;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.09;48.83;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:32:36;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.04;46.18;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T03:35:05;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.15;50.63;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:37:34;7.80;7.80;7.80;7.37;58.88;58.86;58.85;58.66;51.07;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T03:40:00;8.14;8.14;8.14;7.70;61.46;61.44;61.43;61.23;53.31;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T03:42:26;8.06;8.06;8.06;7.62;60.86;60.84;60.83;60.63;52.79;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:44:54;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.08;49.69;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:47:20;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.67;48.47;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T03:49:46;7.82;7.82;7.82;7.39;59.04;59.02;59.01;58.82;51.21;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:52:12;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.78;49.43;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T03:54:38;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.60;51.02;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T03:57:08;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.43;50.00;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T03:59:36;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.04;51.40;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:02:02;7.75;7.75;7.75;7.33;58.50;58.48;58.47;58.28;50.74;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T04:04:31;7.87;7.87;7.87;7.44;59.43;59.41;59.40;59.21;51.55;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T04:06:57;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.56;50.11;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T04:09:23;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.44;52.62;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T04:11:49;7.91;7.91;7.91;7.48;59.74;59.72;59.71;59.51;51.82;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T04:14:17;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.66;51.94;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:17:01;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.49;51.80;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T04:19:45;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.76;48.55;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T04:22:20;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.04;48.79;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T04:24:46;7.80;7.80;7.80;7.37;58.89;58.87;58.86;58.67;51.08;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T04:27:19;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.35;49.93;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T04:29:45;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.54;50.96;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:32:13;7.98;7.98;7.98;7.54;60.23;60.22;60.20;60.01;52.24;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T04:34:39;7.73;7.72;7.72;7.29;58.23;58.21;58.20;58.00;50.49;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T04:37:07;8.31;8.31;8.30;7.84;62.59;62.58;62.56;62.35;54.26;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T04:39:42;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.62;48.43;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:42:08;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.02;52.25;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:44:36;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.56;51.85;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:47:01;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.82;52.08;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:49:30;7.57;7.57;7.57;7.16;57.20;57.18;57.17;56.99;49.61;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T04:51:56;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.21;48.07;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T04:54:23;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.74;54.62;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T04:56:51;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.27;51.60;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T04:59:19;8.20;8.20;8.20;7.75;61.89;61.87;61.85;61.66;53.68;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:01:47;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.99;50.48;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:04:14;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.94;50.44;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:06:43;7.97;7.97;7.97;7.54;60.22;60.20;60.19;59.99;52.23;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:09:09;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.48;50.91;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T05:11:37;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.13;51.48;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:14:05;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.97;52.21;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:16:31;7.77;7.77;7.77;7.34;58.65;58.63;58.62;58.43;50.87;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:18:57;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.46;48.29;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:21:26;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.67;50.21;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:23:54;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.90;50.41;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:26:20;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.87;46.90;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:28:46;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.17;48.90;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T05:31:24;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.97;46.11;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T05:33:52;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.10;47.97;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:36:23;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.04;47.05;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:38:51;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.26;48.98;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T05:41:17;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.59;50.14;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:43:44;7.43;7.43;7.43;7.03;56.14;56.12;56.11;55.93;48.69;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:46:12;7.46;7.46;7.46;7.05;56.30;56.28;56.27;56.09;48.83;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:48:41;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.92;43.46;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T05:51:11;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.15;49.75;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:53:43;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.00;47.02;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T05:56:11;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.60;48.41;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T05:58:45;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.70;47.63;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T06:01:16;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.83;50.35;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T06:03:42;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.78;51.18;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T06:06:11;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.23;48.09;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T06:08:38;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.79;45.96;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:11:08;7.02;7.02;7.02;6.64;53.02;53.00;52.99;52.82;45.99;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T06:13:35;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.69;43.26;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:16:02;7.15;7.15;7.15;6.76;53.98;53.97;53.96;53.78;46.83;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T06:18:31;7.12;7.12;7.12;6.73;53.70;53.69;53.68;53.50;46.57;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T06:20:59;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.95;46.10;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T06:23:26;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.64;46.70;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:25:54;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.44;49.14;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:28:20;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.54;44.01;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T06:30:48;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.87;46.03;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T06:33:14;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.89;44.30;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:35:40;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.28;45.52;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T06:38:06;6.80;6.80;6.80;6.43;51.32;51.30;51.29;51.13;44.51;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T06:40:33;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.09;44.48;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T06:43:04;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.08;43.60;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:45:32;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.77;43.33;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:47:58;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.09;43.61;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T06:50:24;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.26;42.89;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T06:52:52;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.38;41.25;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T06:55:19;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.38;41.25;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T06:57:49;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.16;44.54;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:00:17;6.78;6.78;6.78;6.41;51.18;51.17;51.15;50.99;44.39;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:02:46;6.91;6.91;6.91;6.54;52.21;52.19;52.18;52.01;45.28;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:05:15;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.55;40.53;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:07:41;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.04;40.08;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:10:12;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.47;43.07;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:12:39;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.78;42.47;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:15:07;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.10;44.49;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T07:17:33;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.59;44.91;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:19:59;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.57;44.90;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:22:25;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;41.77;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:24:51;6.83;6.83;6.83;6.46;51.57;51.55;51.54;51.37;44.73;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:27:21;6.56;6.56;6.56;6.20;49.53;49.51;49.50;49.34;42.96;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:29:50;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.77;42.46;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:32:16;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.20;41.10;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:34:42;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.34;41.21;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:37:07;6.00;6.00;6.00;5.67;45.29;45.27;45.26;45.12;39.28;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:39:42;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.42;43.03;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T07:42:11;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.85;40.79;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T07:44:39;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.03;40.95;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T07:47:06;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.17;41.07;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T07:49:35;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.91;39.10;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:52:03;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.54;39.65;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T07:54:31;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.91;0.44
