sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-28T00:00:02;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:02:37;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:05:12;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:07:47;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:10:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:12:58;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:15:32;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:18:07;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:20:43;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:23:17;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:25:52;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:28:27;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:31:02;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:33:37;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:36:12;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:38:47;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:41:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:43:57;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:46:32;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:49:07;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:51:42;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:54:17;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:56:52;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T00:59:27;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:02:02;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:04:38;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:07:12;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:09:47;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:12:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:14:57;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:17:32;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:20:08;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:22:42;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:25:17;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:27:52;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:30:30;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:33:03;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:35:37;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:38:12;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:40:47;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:43:22;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:45:58;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:48:32;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:51:08;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:53:43;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:56:17;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T01:58:53;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:01:28;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:04:03;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:06:38;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:09:13;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:11:48;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:14:23;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:16:59;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:19:33;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:22:08;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:24:43;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:27:18;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:29:53;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:32:28;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:35:03;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:37:40;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:40:13;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:42:48;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:45:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:47:58;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:50:33;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:53:08;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:55:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T02:58:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:00:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:03:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:06:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:08:38;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:11:13;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:13:48;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:16:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:18:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:21:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:24:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:26:43;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:29:18;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:31:53;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:34:28;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:37:03;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:39:38;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:42:13;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:44:48;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:47:23;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:49:58;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:52:34;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:55:08;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T03:57:46;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:00:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:02:53;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:05:28;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:08:03;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:10:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:13:13;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:15:48;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:18:23;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:20:58;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:23:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:26:08;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:28:43;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:31:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:33:53;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:36:28;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:39:03;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:41:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:44:13;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:46:48;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:49:23;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:51:58;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:54:34;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:57:08;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T04:59:44;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:02:21;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:04:53;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:07:28;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:10:04;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:12:38;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:15:13;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:17:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:20:23;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:22:59;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:25:33;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:28:08;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:30:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:33:18;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:35:53;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:38:28;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:41:03;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:43:39;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:46:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:48:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:51:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:53:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:56:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T05:59:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:01:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:04:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:06:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:09:29;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:12:04;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:14:39;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:17:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:19:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:22:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:24:59;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:27:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:30:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:32:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:35:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:37:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:40:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:43:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:45:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:48:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:50:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:53:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:56:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T06:58:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:01:12;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:03:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:06:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:08:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:11:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:14:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:16:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:19:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:21:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:24:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:26:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:29:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:32:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:34:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:37:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:39:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:42:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:45:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:47:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:50:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:52:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:55:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T07:57:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:00:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:03:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:05:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:08:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:10:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:13:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:16:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:18:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:21:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:23:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:26:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:28:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:31:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:34:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:36:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:39:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:41:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:44:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:47:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:49:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:52:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:54:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:57:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T08:59:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:02:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:05:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:07:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:10:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:12:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:15:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:18:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:20:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:23:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:25:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:28:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:30:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:33:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:36:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:38:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:41:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:43:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:46:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:49:05;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:51:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:54:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:56:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T09:59:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:01:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:04:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:07:19;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:10:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:12:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:15:26;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:18:01;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:20:36;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:23:11;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:25:46;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:28:21;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:30:56;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:33:31;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:36:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:38:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:41:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:43:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:46:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:49:01;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:51:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:54:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:56:46;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T10:59:21;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:01:56;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:04:31;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:04:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:07:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:09:41;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:12:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:14:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:17:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:20:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:22:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:25:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:27:46;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:30:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:32:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:35:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:38:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:40:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:43:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:45:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:48:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:51:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:53:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:56:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T11:58:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:01:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:03:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:06:31;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:09:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:11:44;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:14:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:16:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:19:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:22:01;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:24:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:27:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:29:46;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:32:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:34:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:37:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:40:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:42:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:45:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:47:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:50:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:53:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:56:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T12:58:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:01:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:03:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:06:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:09:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:11:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:14:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:17:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:19:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:22:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:25:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:27:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:30:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:32:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:35:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:37:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:40:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:43:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:45:46;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:48:19;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:50:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:53:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:56:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T13:58:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:01:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:03:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:06:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:08:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:11:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:14:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:16:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:19:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:21:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:24:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:27:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:29:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:32:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:34:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:37:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:39:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:42:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:45:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:47:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:50:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:52:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:55:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T14:58:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:00:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:03:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:05:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:08:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:10:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:13:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:16:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:18:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:21:19;1.0;14.0
