sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-02-28T00:02:02;37.89;36.66;33.83;29.04;228.95;228.75;228.11;223.45;184.85;63.05
79335;SPS30;69634;52.122;5.406;2024-02-28T00:04:34;37.26;35.93;32.85;27.82;219.42;219.23;218.51;213.56;176.01;64.49
79335;SPS30;69634;52.122;5.406;2024-02-28T00:07:05;37.93;36.81;34.16;29.58;233.17;233.00;232.39;227.94;189.04;64.69
79335;SPS30;69634;52.122;5.406;2024-02-28T00:09:35;32.53;31.80;30.07;26.73;210.63;210.52;210.11;206.93;172.84;62.20
79335;SPS30;69634;52.122;5.406;2024-02-28T00:12:06;35.71;34.33;31.11;26.03;205.35;205.17;204.43;199.39;163.73;69.49
79335;SPS30;69634;52.122;5.406;2024-02-28T00:14:37;31.13;30.39;28.66;25.38;199.83;199.73;199.31;196.17;163.68;64.29
79335;SPS30;69634;52.122;5.406;2024-02-28T00:17:07;31.29;30.51;28.68;25.30;199.29;199.16;198.73;195.50;162.94;63.65
79335;SPS30;69634;52.122;5.406;2024-02-28T00:19:40;35.94;34.63;31.64;26.79;211.24;211.06;210.39;205.60;169.39;63.63
79335;SPS30;69634;52.122;5.406;2024-02-28T00:22:10;37.12;35.39;31.33;25.28;199.73;199.49;198.60;192.54;156.38;67.22
79335;SPS30;69634;52.122;5.406;2024-02-28T00:24:40;33.56;32.25;29.19;24.40;192.49;192.31;191.62;186.85;153.37;66.45
79335;SPS30;69634;52.122;5.406;2024-02-28T00:27:10;33.02;32.37;30.79;27.58;217.21;217.09;216.71;213.67;178.85;62.79
79335;SPS30;69634;52.122;5.406;2024-02-28T00:29:41;33.94;32.70;29.84;25.21;198.81;198.63;197.99;193.42;159.29;62.39
79335;SPS30;69634;52.122;5.406;2024-02-28T00:32:11;33.24;32.43;30.53;26.96;212.38;212.26;211.80;208.39;173.75;60.37
79335;SPS30;69634;52.122;5.406;2024-02-28T00:34:43;36.87;35.78;33.22;28.79;226.90;226.76;226.15;221.83;184.01;63.80
79335;SPS30;69634;52.122;5.406;2024-02-28T00:37:14;34.90;34.05;32.10;28.41;223.68;223.57;223.08;219.55;183.13;61.23
79335;SPS30;69634;52.122;5.406;2024-02-28T00:39:44;33.95;32.99;30.75;26.77;210.97;210.85;210.32;206.46;171.50;62.97
79335;SPS30;69634;52.122;5.406;2024-02-28T00:42:15;35.77;34.55;31.71;27.00;212.97;212.78;212.13;207.53;171.30;67.80
79335;SPS30;69634;52.122;5.406;2024-02-28T00:44:45;31.90;30.92;28.71;24.87;195.95;195.81;195.31;191.57;158.87;64.09
79335;SPS30;69634;52.122;5.406;2024-02-28T00:47:15;29.50;28.75;26.99;23.75;187.09;186.97;186.57;183.45;152.81;63.37
79335;SPS30;69634;52.122;5.406;2024-02-28T00:49:48;34.24;32.68;29.09;23.67;186.97;186.77;185.96;180.53;147.00;66.62
79335;SPS30;69634;52.122;5.406;2024-02-28T00:52:18;31.98;30.79;27.99;23.54;185.71;185.55;184.92;180.51;148.45;67.74
79335;SPS30;69634;52.122;5.406;2024-02-28T00:54:49;33.15;31.79;28.67;23.80;187.87;187.68;186.99;182.12;149.19;67.21
79335;SPS30;69634;52.122;5.406;2024-02-28T00:57:19;29.50;28.78;27.12;23.98;188.83;188.72;188.33;185.31;154.56;64.43
79335;SPS30;69634;52.122;5.406;2024-02-28T00:59:49;26.05;25.56;24.44;22.03;173.47;173.40;173.13;170.88;143.25;60.13
79335;SPS30;69634;52.122;5.406;2024-02-28T01:02:21;32.98;31.71;28.74;24.05;189.86;189.70;189.02;184.39;151.43;67.77
79335;SPS30;69634;52.122;5.406;2024-02-28T01:04:54;30.27;29.58;27.97;24.87;195.79;195.68;195.29;192.32;160.62;63.06
79335;SPS30;69634;52.122;5.406;2024-02-28T01:07:24;33.19;31.57;27.83;22.31;176.27;176.05;175.21;169.65;137.51;72.43
79335;SPS30;69634;52.122;5.406;2024-02-28T01:09:54;30.87;29.69;26.93;22.57;178.08;177.91;177.28;172.97;142.09;64.27
79335;SPS30;69634;52.122;5.406;2024-02-28T01:12:25;34.75;33.43;30.37;25.49;201.07;200.87;200.17;195.34;160.56;65.78
79335;SPS30;69634;52.122;5.406;2024-02-28T01:14:55;37.61;35.79;31.53;25.20;199.11;198.85;197.91;191.59;155.14;67.66
79335;SPS30;69634;52.122;5.406;2024-02-28T01:17:25;31.71;30.53;27.77;23.35;184.18;184.01;183.39;179.01;147.21;65.98
79335;SPS30;69634;52.122;5.406;2024-02-28T01:19:58;32.97;31.67;28.66;23.90;188.69;188.51;187.82;183.11;150.24;67.33
79335;SPS30;69634;52.122;5.406;2024-02-28T01:22:29;30.69;29.67;27.32;23.37;184.36;184.21;183.67;179.82;148.64;63.33
79335;SPS30;69634;52.122;5.406;2024-02-28T01:24:59;27.39;26.67;25.03;22.00;173.35;173.23;172.85;169.95;141.52;64.13
79335;SPS30;69634;52.122;5.406;2024-02-28T01:27:29;32.67;31.73;29.61;25.78;203.25;203.11;202.62;198.93;165.27;61.73
79335;SPS30;69634;52.122;5.406;2024-02-28T01:30:00;33.21;31.65;28.01;22.58;178.48;178.27;177.47;172.01;139.69;70.21
79335;SPS30;69634;52.122;5.406;2024-02-28T01:32:30;30.15;29.16;26.89;23.07;181.87;181.73;181.22;177.47;146.77;64.46
79335;SPS30;69634;52.122;5.406;2024-02-28T01:35:04;32.06;31.22;29.25;25.67;202.15;202.03;201.56;198.10;164.87;63.09
79335;SPS30;69634;52.122;5.406;2024-02-28T01:37:37;35.79;34.40;31.16;26.07;205.74;205.56;204.83;199.78;164.03;66.92
79335;SPS30;69634;52.122;5.406;2024-02-28T01:40:08;36.91;35.75;33.11;28.57;225.19;225.05;224.42;220.00;182.27;65.54
79335;SPS30;69634;52.122;5.406;2024-02-28T01:42:39;38.47;37.05;33.70;28.36;223.70;223.49;222.74;217.45;178.85;66.13
79335;SPS30;69634;52.122;5.406;2024-02-28T01:45:09;49.89;47.42;41.65;33.20;262.45;262.13;260.84;252.34;204.13;69.03
79335;SPS30;69634;52.122;5.406;2024-02-28T01:47:43;52.53;49.67;42.97;33.36;264.01;263.63;262.16;252.45;202.53;71.60
79335;SPS30;69634;52.122;5.406;2024-02-28T01:50:17;46.43;44.41;39.75;32.64;257.64;257.39;256.33;249.22;203.49;66.31
79335;SPS30;69634;52.122;5.406;2024-02-28T01:52:47;46.87;44.58;39.21;31.33;247.54;247.24;246.05;238.12;192.77;72.01
79335;SPS30;69634;52.122;5.406;2024-02-28T01:55:17;48.73;46.84;42.46;35.55;280.35;280.09;279.10;272.22;223.54;69.31
79335;SPS30;69634;52.122;5.406;2024-02-28T01:57:50;48.15;46.22;41.76;34.74;274.22;273.95;272.93;265.99;218.07;70.82
79335;SPS30;69634;52.122;5.406;2024-02-28T02:00:21;44.55;42.99;39.40;33.47;264.01;263.80;262.99;257.18;212.15;66.97
79335;SPS30;69634;52.122;5.406;2024-02-28T02:02:54;49.39;47.11;41.89;34.01;268.59;268.29;267.12;259.23;210.93;68.35
79335;SPS30;69634;52.122;5.406;2024-02-28T02:05:27;46.97;44.88;40.01;32.65;257.91;257.61;256.53;249.17;203.08;70.55
79335;SPS30;69634;52.122;5.406;2024-02-28T02:07:57;60.35;56.63;48.01;36.00;285.14;284.65;282.77;270.54;214.43;69.11
79335;SPS30;69634;52.122;5.406;2024-02-28T02:10:29;56.18;53.71;47.92;39.19;309.41;309.07;307.78;299.05;243.84;70.11
79335;SPS30;69634;52.122;5.406;2024-02-28T02:13:04;66.83;62.66;52.98;39.54;313.34;312.82;310.68;296.99;235.03;79.17
79335;SPS30;69634;52.122;5.406;2024-02-28T02:15:35;56.93;53.59;45.87;35.01;277.11;276.69;274.99;263.93;210.45;72.93
79335;SPS30;69634;52.122;5.406;2024-02-28T02:18:05;43.97;42.48;39.03;33.31;262.58;262.38;261.58;255.95;211.39;66.83
79335;SPS30;69634;52.122;5.406;2024-02-28T02:20:40;42.43;40.65;36.55;30.16;238.22;237.99;237.06;230.71;188.73;69.65
79335;SPS30;69634;52.122;5.406;2024-02-28T02:23:19;47.46;45.55;41.11;34.15;269.59;269.33;268.33;261.43;214.22;68.63
79335;SPS30;69634;52.122;5.406;2024-02-28T02:25:49;35.97;35.09;32.98;29.07;228.98;228.83;228.34;224.59;187.17;64.22
79335;SPS30;69634;52.122;5.406;2024-02-28T02:28:19;40.71;39.04;35.19;29.19;230.33;230.10;229.22;223.24;182.83;69.81
79335;SPS30;69634;52.122;5.406;2024-02-28T02:30:49;35.33;34.30;31.92;27.72;218.47;218.31;217.77;213.69;177.38;62.79
79335;SPS30;69634;52.122;5.406;2024-02-28T02:33:19;34.69;34.10;32.76;29.69;233.74;233.64;233.29;230.45;193.51;60.16
79335;SPS30;69634;52.122;5.406;2024-02-28T02:35:49;37.01;36.12;34.11;30.22;238.01;237.87;237.38;233.66;195.01;63.78
79335;SPS30;69634;52.122;5.406;2024-02-28T02:38:22;42.54;40.91;37.11;31.06;245.09;244.87;244.01;238.03;195.49;66.17
79335;SPS30;69634;52.122;5.406;2024-02-28T02:40:52;38.80;37.31;33.84;28.36;223.77;223.55;222.79;217.35;178.55;66.37
79335;SPS30;69634;52.122;5.406;2024-02-28T02:43:23;35.90;34.79;32.24;27.85;219.49;219.33;218.75;214.46;177.73;63.73
79335;SPS30;69634;52.122;5.406;2024-02-28T02:45:53;36.37;35.50;33.49;29.63;233.41;233.28;232.79;229.12;191.16;63.78
79335;SPS30;69634;52.122;5.406;2024-02-28T02:48:23;38.00;36.69;33.63;28.63;225.62;225.43;224.72;219.80;181.35;64.57
79335;SPS30;69634;52.122;5.406;2024-02-28T02:50:53;35.52;34.56;32.38;28.39;223.72;223.58;223.07;219.23;182.46;65.23
79335;SPS30;69634;52.122;5.406;2024-02-28T02:53:26;41.35;39.72;35.87;29.86;235.69;235.46;234.61;228.63;187.47;67.95
79335;SPS30;69634;52.122;5.406;2024-02-28T02:55:56;36.11;35.15;32.91;28.85;227.25;227.09;226.57;222.65;185.27;60.82
79335;SPS30;69634;52.122;5.406;2024-02-28T02:58:26;38.13;36.94;34.17;29.45;232.13;231.94;231.31;226.69;187.75;64.42
79335;SPS30;69634;52.122;5.406;2024-02-28T03:00:57;37.39;36.45;34.25;30.17;237.65;237.49;236.97;233.05;194.17;63.10
79335;SPS30;69634;52.122;5.406;2024-02-28T03:03:28;38.99;37.61;34.45;29.25;230.69;230.49;229.76;224.67;185.29;66.13
79335;SPS30;69634;52.122;5.406;2024-02-28T03:05:58;33.84;32.91;30.75;26.87;211.74;211.61;211.10;207.35;172.41;62.75
79335;SPS30;69634;52.122;5.406;2024-02-28T03:08:31;34.65;33.83;31.95;28.35;223.24;223.12;222.67;219.23;183.01;61.59
79335;SPS30;69634;52.122;5.406;2024-02-28T03:11:01;36.05;34.97;32.46;28.13;221.65;221.49;220.90;216.67;179.71;64.08
79335;SPS30;69634;52.122;5.406;2024-02-28T03:13:34;36.33;35.20;32.59;28.13;221.68;221.52;220.92;216.56;179.43;65.01
79335;SPS30;69634;52.122;5.406;2024-02-28T03:16:05;39.31;38.01;35.04;30.04;236.87;236.69;236.00;231.11;191.13;62.65
79335;SPS30;69634;52.122;5.406;2024-02-28T03:18:36;37.11;35.83;32.86;27.97;220.60;220.43;219.75;214.95;177.40;64.93
79335;SPS30;69634;52.122;5.406;2024-02-28T03:21:06;39.99;38.33;34.48;28.51;225.03;224.79;223.93;217.99;178.39;66.53
79335;SPS30;69634;52.122;5.406;2024-02-28T03:23:39;37.63;36.30;33.18;28.09;221.57;221.39;220.67;215.66;177.74;66.39
79335;SPS30;69634;52.122;5.406;2024-02-28T03:26:09;33.31;32.44;30.49;26.83;211.40;211.26;210.80;207.30;172.72;60.61
79335;SPS30;69634;52.122;5.406;2024-02-28T03:28:39;37.98;36.25;32.24;26.21;207.07;206.85;205.95;199.91;162.75;68.57
79335;SPS30;69634;52.122;5.406;2024-02-28T03:31:09;38.04;36.76;33.75;28.79;227.10;226.91;226.21;221.35;182.77;63.29
79335;SPS30;69634;52.122;5.406;2024-02-28T03:33:40;41.37;39.58;35.41;29.05;229.53;229.30;228.38;222.04;181.27;66.58
79335;SPS30;69634;52.122;5.406;2024-02-28T03:36:10;36.25;35.21;32.82;28.55;225.04;224.87;224.32;220.19;182.88;62.67
79335;SPS30;69634;52.122;5.406;2024-02-28T03:38:43;41.19;39.05;34.08;26.83;212.27;212.00;210.88;203.58;164.10;70.71
79335;SPS30;69634;52.122;5.406;2024-02-28T03:41:13;35.21;34.24;32.02;28.02;220.72;220.59;220.06;216.21;179.81;63.95
79335;SPS30;69634;52.122;5.406;2024-02-28T03:43:43;39.21;37.95;35.03;30.07;237.16;236.99;236.32;231.49;191.53;59.82
79335;SPS30;69634;52.122;5.406;2024-02-28T03:46:13;33.71;33.15;31.81;28.81;226.78;226.68;226.35;223.55;187.66;62.30
79335;SPS30;69634;52.122;5.406;2024-02-28T03:48:43;37.33;36.43;34.39;30.49;240.13;239.99;239.50;235.76;196.79;64.69
79335;SPS30;69634;52.122;5.406;2024-02-28T03:51:13;38.38;37.21;34.52;29.84;235.15;234.97;234.37;229.79;190.51;62.77
79335;SPS30;69634;52.122;5.406;2024-02-28T03:53:47;34.77;33.89;31.81;28.00;220.52;220.36;219.90;216.21;180.10;61.45
79335;SPS30;69634;52.122;5.406;2024-02-28T03:56:21;39.91;38.39;34.82;29.15;229.95;229.73;228.93;223.29;183.41;65.51
79335;SPS30;69634;52.122;5.406;2024-02-28T03:58:52;36.50;35.60;33.45;29.43;231.94;231.81;231.30;227.45;189.51;62.99
79335;SPS30;69634;52.122;5.406;2024-02-28T04:01:23;37.35;36.01;32.85;27.78;219.13;218.94;218.22;213.21;175.61;64.46
79335;SPS30;69634;52.122;5.406;2024-02-28T04:03:53;41.14;39.11;34.41;27.47;217.03;216.77;215.71;208.74;168.95;67.21
79335;SPS30;69634;52.122;5.406;2024-02-28T04:06:23;33.21;32.55;31.02;27.85;219.34;219.23;218.85;215.87;180.79;59.08
79335;SPS30;69634;52.122;5.406;2024-02-28T04:08:56;38.46;36.85;33.05;27.21;214.73;214.50;213.65;207.83;169.83;68.22
79335;SPS30;69634;52.122;5.406;2024-02-28T04:11:27;34.40;33.55;31.55;27.86;219.40;219.27;218.79;215.23;179.43;60.53
79335;SPS30;69634;52.122;5.406;2024-02-28T04:13:57;34.10;33.45;31.95;28.77;226.43;226.31;225.93;222.95;186.85;58.83
79335;SPS30;69634;52.122;5.406;2024-02-28T04:16:27;33.14;32.21;29.97;26.10;205.61;205.46;204.94;201.17;167.04;61.81
79335;SPS30;69634;52.122;5.406;2024-02-28T04:18:57;34.64;33.84;31.97;28.39;223.58;223.45;223.00;219.59;183.35;59.34
79335;SPS30;69634;52.122;5.406;2024-02-28T04:21:27;35.15;34.07;31.57;27.23;214.69;214.54;213.95;209.74;173.78;62.94
79335;SPS30;69634;52.122;5.406;2024-02-28T04:24:00;35.14;34.00;31.37;26.96;212.58;212.39;211.81;207.47;171.67;63.52
79335;SPS30;69634;52.122;5.406;2024-02-28T04:26:30;30.86;30.49;29.61;27.25;214.24;214.16;213.93;211.79;178.50;58.62
79335;SPS30;69634;52.122;5.406;2024-02-28T04:29:00;36.88;35.43;32.07;26.78;211.29;211.09;210.31;205.05;168.29;65.15
79335;SPS30;69634;52.122;5.406;2024-02-28T04:31:33;32.78;32.09;30.43;27.17;213.87;213.77;213.37;210.26;175.81;61.16
79335;SPS30;69634;52.122;5.406;2024-02-28T04:34:03;36.18;34.97;32.18;27.53;217.06;216.88;216.24;211.66;174.94;63.03
79335;SPS30;69634;52.122;5.406;2024-02-28T04:36:33;35.87;34.73;32.14;27.70;218.41;218.27;217.66;213.34;176.68;63.49
79335;SPS30;69634;52.122;5.406;2024-02-28T04:39:06;30.58;30.10;29.01;26.40;207.83;207.73;207.45;205.07;172.37;58.04
79335;SPS30;69634;52.122;5.406;2024-02-28T04:41:37;35.35;34.13;31.27;26.59;209.76;209.57;208.94;204.33;168.59;62.45
79335;SPS30;69634;52.122;5.406;2024-02-28T04:44:07;32.84;32.11;30.39;27.07;213.13;213.01;212.59;209.43;175.00;58.16
79335;SPS30;69634;52.122;5.406;2024-02-28T04:46:37;33.58;32.61;30.41;26.46;208.56;208.41;207.89;204.09;169.51;61.41
79335;SPS30;69634;52.122;5.406;2024-02-28T04:49:07;29.84;29.33;28.19;25.57;201.33;201.25;200.95;198.55;166.75;58.21
79335;SPS30;69634;52.122;5.406;2024-02-28T04:51:38;33.11;31.97;29.37;25.03;197.35;197.19;196.59;192.33;158.82;61.95
79335;SPS30;69634;52.122;5.406;2024-02-28T04:54:11;32.30;31.69;30.25;27.26;214.52;214.42;214.09;211.26;177.07;57.73
79335;SPS30;69634;52.122;5.406;2024-02-28T04:56:41;31.81;31.15;29.61;26.49;208.68;208.58;208.21;205.26;171.77;57.37
79335;SPS30;69634;52.122;5.406;2024-02-28T04:59:11;30.17;29.47;27.85;24.73;194.75;194.64;194.25;191.27;159.71;61.80
79335;SPS30;69634;52.122;5.406;2024-02-28T05:01:42;28.91;28.51;27.57;25.22;198.49;198.39;198.18;196.01;164.97;56.13
79335;SPS30;69634;52.122;5.406;2024-02-28T05:04:13;32.96;32.19;30.41;26.96;212.35;212.23;211.80;208.52;174.07;58.56
79335;SPS30;69634;52.122;5.406;2024-02-28T05:06:43;36.08;34.58;31.07;25.65;202.55;202.35;201.57;196.17;160.46;61.05
79335;SPS30;69634;52.122;5.406;2024-02-28T05:09:16;35.25;33.91;30.81;25.85;204.03;203.85;203.15;198.26;162.97;61.59
79335;SPS30;69634;52.122;5.406;2024-02-28T05:11:46;33.41;32.37;29.97;25.85;203.73;203.59;203.03;199.03;164.85;60.98
79335;SPS30;69634;52.122;5.406;2024-02-28T05:14:17;30.89;30.34;29.07;26.29;206.89;206.80;206.48;203.88;171.07;56.47
79335;SPS30;69634;52.122;5.406;2024-02-28T05:16:47;35.51;34.27;31.31;26.52;209.29;209.10;208.43;203.71;167.89;60.93
79335;SPS30;69634;52.122;5.406;2024-02-28T05:19:17;31.42;30.81;29.40;26.43;208.05;207.95;207.62;204.81;171.59;52.88
79335;SPS30;69634;52.122;5.406;2024-02-28T05:21:47;31.36;30.65;29.01;25.81;203.17;203.04;202.67;199.60;166.74;56.89
79335;SPS30;69634;52.122;5.406;2024-02-28T05:24:20;31.05;30.45;29.07;26.19;206.09;205.99;205.66;202.95;170.07;57.51
79335;SPS30;69634;52.122;5.406;2024-02-28T05:26:50;32.42;31.65;29.85;26.43;208.14;208.03;207.59;204.32;170.47;56.65
79335;SPS30;69634;52.122;5.406;2024-02-28T05:29:20;32.08;31.49;30.08;27.11;213.29;213.19;212.86;210.06;176.07;56.32
79335;SPS30;69634;52.122;5.406;2024-02-28T05:31:51;32.09;31.57;30.35;27.56;216.82;216.72;216.42;213.84;179.61;56.67
79335;SPS30;69634;52.122;5.406;2024-02-28T05:34:21;31.47;30.75;29.13;25.93;204.13;204.00;203.61;200.56;167.57;59.09
79335;SPS30;69634;52.122;5.406;2024-02-28T05:36:54;33.77;33.02;31.21;27.72;218.33;218.19;217.78;214.46;179.09;55.47
79335;SPS30;69634;52.122;5.406;2024-02-28T05:39:27;34.49;33.72;31.89;28.36;223.33;223.21;222.78;219.39;183.26;57.04
79335;SPS30;69634;52.122;5.406;2024-02-28T05:41:58;36.18;35.19;32.91;28.79;226.77;226.63;226.08;222.11;184.73;57.28
79335;SPS30;69634;52.122;5.406;2024-02-28T05:44:28;30.23;29.68;28.45;25.72;202.49;202.39;202.09;199.55;167.43;52.24
79335;SPS30;69634;52.122;5.406;2024-02-28T05:46:58;33.41;32.66;30.92;27.50;216.47;216.36;215.94;212.68;177.66;57.43
79335;SPS30;69634;52.122;5.406;2024-02-28T05:49:28;31.25;30.85;29.95;27.52;216.45;216.37;216.13;213.92;180.23;53.57
79335;SPS30;69634;52.122;5.406;2024-02-28T05:51:58;32.34;31.76;30.42;27.48;216.19;216.09;215.75;212.99;178.64;54.63
79335;SPS30;69634;52.122;5.406;2024-02-28T05:54:31;32.37;31.81;30.52;27.63;217.46;217.37;217.04;214.34;179.89;56.52
79335;SPS30;69634;52.122;5.406;2024-02-28T05:57:02;31.23;30.59;29.11;26.07;205.32;205.21;204.87;201.99;169.07;54.93
79335;SPS30;69634;52.122;5.406;2024-02-28T05:59:33;31.87;31.45;30.49;27.99;220.17;220.07;219.83;217.57;183.24;52.83
79335;SPS30;69634;52.122;5.406;2024-02-28T06:02:03;31.25;30.78;29.64;26.99;212.38;212.29;211.99;209.54;176.13;54.44
79335;SPS30;69634;52.122;5.406;2024-02-28T06:04:34;34.03;33.31;31.65;28.29;222.59;222.47;222.07;218.88;183.06;53.42
79335;SPS30;69634;52.122;5.406;2024-02-28T06:07:04;39.35;38.07;35.09;30.05;236.97;236.77;236.10;231.18;191.14;57.48
79335;SPS30;69634;52.122;5.406;2024-02-28T06:09:36;41.99;41.07;38.90;34.65;272.85;272.69;272.17;268.13;224.05;55.10
79335;SPS30;69634;52.122;5.406;2024-02-28T06:12:07;37.90;36.97;34.80;30.71;241.88;241.75;241.23;237.31;197.83;55.61
79335;SPS30;69634;52.122;5.406;2024-02-28T06:14:37;34.75;34.03;32.27;28.81;226.83;226.72;226.32;223.02;186.47;54.39
79335;SPS30;69634;52.122;5.406;2024-02-28T06:17:07;34.57;33.89;32.33;29.04;228.63;228.52;228.13;225.04;188.49;55.79
79335;SPS30;69634;52.122;5.406;2024-02-28T06:19:37;35.51;34.65;32.65;28.87;227.43;227.29;226.83;223.21;186.17;53.61
79335;SPS30;69634;52.122;5.406;2024-02-28T06:22:07;32.99;32.56;31.55;28.95;227.78;227.70;227.43;225.06;189.55;51.09
79335;SPS30;69634;52.122;5.406;2024-02-28T06:24:40;34.76;34.29;33.21;30.43;239.51;239.41;239.13;236.61;199.20;51.92
79335;SPS30;69634;52.122;5.406;2024-02-28T06:27:10;41.16;39.81;36.67;31.41;247.72;247.53;246.80;241.65;199.80;57.32
79335;SPS30;69634;52.122;5.406;2024-02-28T06:29:40;44.39;43.39;41.03;36.43;286.89;286.72;286.16;281.79;235.31;58.53
79335;SPS30;69634;52.122;5.406;2024-02-28T06:32:11;41.04;40.51;39.26;36.02;283.33;283.23;282.90;279.95;235.74;50.47
79335;SPS30;69634;52.122;5.406;2024-02-28T06:34:41;37.46;36.73;35.09;31.61;248.77;248.65;248.25;244.97;205.33;53.08
79335;SPS30;69634;52.122;5.406;2024-02-28T06:37:12;37.03;36.27;34.52;30.93;243.63;243.51;243.10;239.71;200.67;54.33
79335;SPS30;69634;52.122;5.406;2024-02-28T06:39:44;37.73;36.95;35.21;31.57;248.47;248.35;247.93;244.50;204.68;52.49
79335;SPS30;69634;52.122;5.406;2024-02-28T06:42:15;37.99;37.19;35.31;31.55;248.45;248.31;247.87;244.31;204.34;54.39
79335;SPS30;69634;52.122;5.406;2024-02-28T06:44:45;36.83;36.40;35.44;32.69;257.15;257.06;256.79;254.31;214.48;50.51
79335;SPS30;69634;52.122;5.406;2024-02-28T06:47:15;39.78;38.78;36.45;32.13;253.09;252.93;252.39;248.23;206.87;57.08
79335;SPS30;69634;52.122;5.406;2024-02-28T06:49:45;38.37;37.63;35.88;32.23;253.78;253.66;253.23;249.80;209.24;53.04
79335;SPS30;69634;52.122;5.406;2024-02-28T06:52:16;36.82;36.12;34.46;30.97;243.95;243.83;243.43;240.17;201.20;52.83
79335;SPS30;69634;52.122;5.406;2024-02-28T06:54:49;37.70;37.05;35.48;32.06;252.31;252.20;251.81;248.61;208.55;52.49
79335;SPS30;69634;52.122;5.406;2024-02-28T06:57:19;34.17;33.55;32.13;29.01;228.26;228.14;227.79;224.88;188.61;51.03
79335;SPS30;69634;52.122;5.406;2024-02-28T06:59:49;37.07;36.34;34.66;31.14;245.17;245.05;244.63;241.33;202.17;52.43
79335;SPS30;69634;52.122;5.406;2024-02-28T07:02:19;35.72;35.21;34.05;31.13;244.93;244.83;244.53;241.85;203.53;51.73
79335;SPS30;69634;52.122;5.406;2024-02-28T07:04:49;37.17;36.44;34.69;31.13;245.11;244.99;244.59;241.23;201.99;53.89
79335;SPS30;69634;52.122;5.406;2024-02-28T07:07:20;37.57;36.97;35.51;32.22;253.67;253.56;253.21;250.15;210.09;50.81
79335;SPS30;69634;52.122;5.406;2024-02-28T07:09:52;39.76;38.83;36.69;32.55;256.32;256.17;255.66;251.71;210.14;53.08
79335;SPS30;69634;52.122;5.406;2024-02-28T07:12:23;35.71;35.21;34.12;31.31;246.33;246.23;245.95;243.38;204.96;51.29
79335;SPS30;69634;52.122;5.406;2024-02-28T07:14:54;34.84;34.35;33.22;30.41;239.13;239.03;238.75;236.15;198.73;49.21
79335;SPS30;69634;52.122;5.406;2024-02-28T07:17:24;36.61;35.83;33.99;30.32;238.73;238.59;238.16;234.67;196.19;51.40
79335;SPS30;69634;52.122;5.406;2024-02-28T07:19:55;34.89;34.36;33.13;30.22;237.77;237.68;237.37;234.68;197.33;50.39
79335;SPS30;69634;52.122;5.406;2024-02-28T07:22:25;37.55;36.86;35.21;31.69;249.44;249.32;248.92;245.63;205.87;52.64
79335;SPS30;69634;52.122;5.406;2024-02-28T07:24:58;30.79;30.71;30.46;28.79;226.21;226.18;226.06;224.67;190.59;49.15
79335;SPS30;69634;52.122;5.406;2024-02-28T07:27:28;35.67;35.11;33.87;30.87;242.84;242.74;242.40;239.65;201.48;53.21
79335;SPS30;69634;52.122;5.406;2024-02-28T07:29:58;36.73;36.00;34.33;30.81;242.55;242.42;242.02;238.71;199.93;51.81
79335;SPS30;69634;52.122;5.406;2024-02-28T07:32:30;35.95;35.28;33.72;30.37;239.11;238.99;238.62;235.47;197.39;51.35
79335;SPS30;69634;52.122;5.406;2024-02-28T07:35:02;35.87;35.17;33.56;30.18;237.56;237.44;237.05;233.88;195.94;50.97
79335;SPS30;69634;52.122;5.406;2024-02-28T07:37:32;34.77;34.23;32.97;29.99;236.03;235.93;235.61;232.88;195.71;52.89
79335;SPS30;69634;52.122;5.406;2024-02-28T07:40:06;36.18;35.29;33.25;29.37;231.36;231.23;230.74;227.03;189.32;54.77
79335;SPS30;69634;52.122;5.406;2024-02-28T07:42:37;31.65;31.47;31.04;29.09;228.73;228.67;228.52;226.86;192.10;50.07
79335;SPS30;69634;52.122;5.406;2024-02-28T07:45:07;32.51;32.41;32.15;30.36;238.71;238.67;238.56;237.08;201.12;48.99
79335;SPS30;69634;52.122;5.406;2024-02-28T07:47:38;34.05;33.60;32.59;29.88;235.19;235.09;234.83;232.38;195.73;49.60
79335;SPS30;69634;52.122;5.406;2024-02-28T07:50:09;32.37;32.10;31.47;29.31;230.49;230.41;230.25;228.33;193.02;48.10
79335;SPS30;69634;52.122;5.406;2024-02-28T07:52:40;37.37;36.54;34.64;30.87;243.12;242.99;242.53;238.94;199.73;51.69
79335;SPS30;69634;52.122;5.406;2024-02-28T07:55:13;38.54;37.73;35.87;32.10;252.73;252.59;252.14;248.58;207.99;51.80
79335;SPS30;69634;52.122;5.406;2024-02-28T07:57:43;37.38;36.78;35.41;32.19;253.35;253.24;252.91;249.93;210.01;51.75
79335;SPS30;69634;52.122;5.406;2024-02-28T08:00:14;36.15;35.60;34.31;31.27;245.99;245.89;245.55;242.73;204.07;49.99
79335;SPS30;69634;52.122;5.406;2024-02-28T08:02:46;34.89;34.33;32.99;29.98;235.95;235.85;235.51;232.72;195.50;50.32
79335;SPS30;69634;52.122;5.406;2024-02-28T08:05:16;37.43;36.47;34.25;30.13;237.41;237.27;236.74;232.78;193.90;51.29
