sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-02-28T00:00:35;46.60;45.90;44.10;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:05:33;47.90;46.90;44.70;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:10:33;47.60;46.80;44.80;40.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:15:33;48.20;47.40;45.50;41.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:20:33;48.80;47.80;45.50;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:25:33;50.60;49.70;47.70;43.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:30:33;51.50;50.60;48.30;43.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:35:33;53.00;52.00;49.70;44.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:40:33;60.50;59.00;55.50;48.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:45:33;61.40;60.00;57.00;50.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:50:33;62.20;60.70;57.30;50.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T00:55:33;62.20;60.70;57.30;50.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:00:33;63.40;61.90;58.60;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:05:33;57.70;56.80;54.60;49.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:10:33;65.80;64.00;59.70;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:15:33;64.60;63.00;59.40;52.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:20:33;67.90;66.00;61.70;54.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:25:33;68.00;66.10;61.60;53.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:30:33;66.20;64.50;60.50;53.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:35:33;61.80;60.60;57.90;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:40:33;58.20;57.10;54.60;49.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:45:33;65.00;63.40;59.70;52.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:50:33;65.30;63.50;59.50;52.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T01:55:33;61.00;59.80;56.90;51.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:00:33;60.40;59.00;55.70;49.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:05:33;62.30;60.80;57.30;50.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:10:33;62.30;60.80;57.10;50.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:15:33;60.10;58.70;55.60;49.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:20:33;59.40;57.80;54.20;47.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:25:33;63.20;61.90;58.70;52.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:30:34;69.40;67.60;63.60;56.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:35:33;69.80;68.00;64.00;56.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:40:33;72.00;70.20;66.00;58.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:45:33;74.70;72.90;68.70;60.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:50:33;74.10;72.10;67.60;59.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T02:55:33;72.70;70.90;66.60;58.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:00:33;71.70;69.70;64.80;56.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:05:33;71.40;69.60;65.30;57.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:10:33;72.50;70.80;66.60;58.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:15:33;71.20;69.50;65.60;58.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:20:33;71.40;69.70;65.80;58.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:25:33;71.30;69.80;66.40;59.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:30:33;75.60;73.30;68.10;59.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:35:33;70.60;68.90;65.10;57.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:40:33;70.00;68.40;64.70;57.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:45:36;68.70;67.20;63.60;56.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:50:33;75.50;73.30;68.20;59.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T03:55:33;72.70;70.90;66.60;58.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:00:34;69.10;67.50;63.60;56.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:05:33;70.90;69.20;65.40;58.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:10:33;67.10;65.70;62.40;55.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:15:33;72.00;70.20;66.20;58.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:20:33;71.20;69.30;64.80;56.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:25:33;71.10;69.30;65.20;57.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:30:33;71.80;70.10;66.20;58.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:35:33;74.80;72.70;67.70;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:40:33;74.40;72.40;67.70;59.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:45:33;74.40;72.40;67.70;59.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:50:33;78.50;76.10;70.60;61.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T04:55:33;76.30;74.10;68.80;59.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:00:33;74.20;71.90;66.80;57.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:05:33;71.60;69.90;66.10;58.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:10:33;74.10;71.90;66.80;58.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:15:33;72.80;71.00;66.90;59.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:20:33;71.90;69.90;65.30;57.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:25:33;71.10;69.20;64.70;56.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:30:33;75.60;73.40;68.10;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:35:33;75.70;73.20;67.50;57.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:40:33;79.00;76.50;70.70;60.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:45:33;75.00;72.90;68.00;59.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:50:33;78.70;76.10;70.20;60.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T05:55:33;77.70;75.40;70.10;60.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:00:34;76.40;74.40;69.70;61.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:05:33;81.00;78.10;71.50;60.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:10:33;72.00;70.00;65.20;56.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:15:33;82.30;79.60;73.50;63.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:20:33;80.30;77.70;71.80;61.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:25:33;90.80;87.90;81.10;69.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:30:33;79.90;77.10;70.70;60.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:35:33;83.60;81.20;75.50;65.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:40:33;77.50;75.00;69.10;59.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:45:33;79.40;76.70;70.30;59.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:50:33;81.10;78.10;71.10;59.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T06:55:33;79.60;76.80;70.40;59.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:00:33;82.40;79.60;73.20;62.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:05:33;84.50;81.30;73.70;61.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:10:34;82.40;79.60;73.10;62.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:15:33;81.70;78.30;70.50;58.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:20:33;86.20;82.60;74.40;61.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:25:33;86.40;82.90;75.00;62.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:30:33;83.80;80.40;72.40;60.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:40:33;82.90;79.60;71.90;59.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:45:33;86.10;82.80;74.90;62.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:50:33;80.20;77.10;70.10;58.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T07:55:33;86.70;82.40;72.40;57.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:00:33;77.60;74.50;67.40;56.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:05:33;81.60;78.10;70.10;57.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:10:33;77.60;74.80;68.10;57.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:15:33;81.90;78.30;69.90;57.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:20:33;84.40;81.10;73.40;61.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:25:33;82.60;79.10;71.00;58.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:30:34;84.60;80.80;72.20;59.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:35:33;82.50;78.80;70.20;57.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:40:33;82.20;78.50;69.70;56.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:45:33;87.50;83.40;73.90;59.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:50:33;82.90;79.20;70.80;57.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T08:55:35;87.40;83.80;75.60;62.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:00:33;84.70;81.00;72.60;59.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:05:33;87.90;83.90;74.50;60.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:10:33;86.10;82.40;73.90;60.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:15:33;83.00;79.80;72.30;60.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:20:32;84.10;80.50;72.40;59.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:25:33;88.80;84.70;75.20;61.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:30:34;82.40;79.50;72.60;61.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:35:32;81.60;78.10;70.10;57.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:40:33;83.10;79.90;72.40;60.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:45:33;81.60;78.70;72.00;61.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:50:32;82.90;79.70;72.40;60.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T09:55:32;79.60;76.90;70.60;60.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:00:32;87.30;83.80;75.80;63.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:05:33;80.90;78.10;71.40;60.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:10:32;77.00;74.60;68.80;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:15:34;82.70;79.70;72.80;61.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:20:33;77.20;74.50;68.30;58.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:25:32;86.80;83.20;74.80;61.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:30:32;85.60;81.90;73.20;59.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:35:32;78.60;75.40;68.20;56.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:40:32;83.00;79.60;71.90;59.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:45:32;82.20;79.10;72.10;60.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:50:33;82.60;79.20;71.30;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T10:55:34;94.20;89.40;78.00;61.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:00:32;85.60;81.80;73.00;59.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:05:36;91.20;86.50;75.40;59.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:10:32;90.60;86.00;75.40;59.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:15:32;81.20;77.90;70.10;58.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:20:32;86.70;82.50;72.80;58.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:25:32;94.00;88.80;76.70;59.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:30:32;89.20;84.90;74.80;59.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:35:32;94.60;89.40;77.40;60.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:40:34;84.60;80.60;71.40;57.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:50:32;98.90;93.50;81.00;62.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T11:55:34;98.00;92.30;79.00;60.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:00:34;100.20;95.10;83.10;65.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:05:33;106.50;100.40;86.30;66.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:10:32;97.50;92.30;80.20;62.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:15:32;92.20;87.70;77.50;62.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:20:32;89.10;84.70;74.50;59.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:25:32;98.20;92.90;80.70;63.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:30:38;87.30;83.30;74.00;60.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:35:32;84.50;80.40;71.10;57.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:40:32;84.20;80.40;71.40;57.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:45:32;83.50;79.60;70.50;56.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:50:32;79.90;76.30;68.10;55.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T12:55:32;79.00;75.10;66.30;53.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:00:32;73.20;70.00;62.80;51.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:05:32;75.10;71.70;63.80;51.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:10:32;77.30;74.30;67.30;56.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:15:32;78.90;75.60;68.00;56.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:20:32;79.90;76.20;67.80;55.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:25:32;83.90;80.00;70.90;57.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:30:32;78.00;75.00;68.00;56.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:35:32;83.00;79.80;72.30;60.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:40:32;86.60;82.50;72.80;58.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:45:33;78.40;75.20;67.70;56.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:50:32;79.70;76.30;68.50;56.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T13:55:32;72.50;69.60;62.80;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:00:32;78.90;75.50;67.70;55.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:05:32;79.10;75.70;68.10;56.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:10:32;80.50;77.00;68.90;56.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:15:32;76.40;73.50;66.60;55.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:20:32;69.90;67.20;61.00;51.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:25:34;77.60;74.50;67.20;55.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:30:32;76.60;72.90;64.40;51.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:35:32;71.60;68.60;61.80;51.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:40:32;67.70;65.00;58.80;49.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:45:32;71.20;68.20;61.20;50.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:50:32;79.10;75.30;66.40;53.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T14:55:32;73.60;70.50;63.10;51.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:00:32;66.60;64.30;58.90;50.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:05:32;73.00;69.80;62.30;51.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:10:32;73.40;70.20;62.90;51.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:15:34;80.60;76.90;68.30;55.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:20:32;65.30;62.50;56.10;46.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:25:32;61.10;58.30;52.00;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:30:32;87.80;84.90;78.20;66.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:35:32;58.80;56.60;51.50;43.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:40:32;57.80;55.80;51.30;43.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:45:32;56.90;55.10;50.80;43.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:50:32;63.50;61.20;55.90;47.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T15:55:33;57.40;55.70;51.60;44.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:00:32;139.90;135.30;124.60;106.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:05:32;58.00;56.40;52.50;45.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:10:32;58.10;56.50;53.00;46.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:15:32;62.20;59.90;54.70;46.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:20:32;56.00;54.40;50.80;44.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:25:32;56.80;55.10;51.20;44.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:30:32;56.30;54.70;50.90;44.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:35:32;80.40;78.50;74.10;65.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:40:32;59.20;57.20;52.50;44.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:45:32;54.50;53.20;50.00;44.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:50:32;58.60;56.60;52.20;44.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T16:55:32;52.30;50.60;46.60;40.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:00:32;47.80;46.40;42.90;37.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:05:32;50.70;49.30;46.00;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:10:32;48.30;47.10;44.30;39.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:15:32;52.00;50.40;46.70;40.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:20:32;48.50;47.30;44.60;39.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:25:32;54.40;52.80;49.10;42.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:30:32;58.90;57.10;52.80;45.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:35:32;58.80;57.00;52.80;45.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:40:32;62.00;59.80;54.60;46.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:45:32;59.90;57.70;52.40;44.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:50:32;56.90;55.10;51.10;44.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T17:55:32;69.60;67.40;62.30;53.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:00:32;55.50;53.90;50.10;43.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:05:32;56.00;54.10;49.70;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:10:32;51.20;49.60;46.00;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:15:32;57.30;55.10;50.00;41.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:20:32;61.50;59.00;53.40;44.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:25:32;55.50;53.90;50.30;43.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:30:32;57.50;55.50;50.90;43.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:35:32;59.90;57.80;52.80;44.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:40:32;57.90;56.10;51.90;44.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:45:32;58.00;56.00;51.30;43.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:50:32;57.20;55.40;51.20;44.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T18:55:32;59.30;57.20;52.40;44.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:00:32;58.40;56.80;53.00;46.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:05:32;57.10;55.40;51.30;44.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:10:32;59.30;57.30;52.50;44.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:15:32;56.00;54.10;49.80;42.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:20:32;51.40;50.20;47.50;42.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:25:32;55.60;53.80;49.70;42.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:30:32;55.40;53.60;49.40;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:35:31;53.70;52.00;48.00;41.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:40:31;53.90;52.30;48.40;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:45:32;50.30;48.90;45.70;39.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:50:32;49.70;48.30;44.90;39.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T19:55:31;47.20;46.00;43.10;37.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:00:31;47.30;46.30;43.90;39.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:05:31;43.80;42.70;40.00;35.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:10:32;39.50;38.60;36.70;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:15:31;34.20;33.50;31.80;28.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:20:31;29.70;29.10;27.70;24.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:25:31;26.90;26.50;25.80;23.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:30:31;30.00;29.50;28.40;25.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:35:31;30.00;29.50;28.30;25.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:40:31;31.10;30.60;29.30;26.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:45:32;32.50;31.80;30.00;26.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:50:32;29.60;29.00;27.60;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T20:55:31;27.70;27.10;25.80;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:00:31;26.00;25.60;24.80;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:05:31;28.40;27.80;26.30;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:10:31;26.80;26.30;25.20;22.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:15:31;28.80;28.40;27.40;25.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:20:31;27.00;26.60;25.70;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:25:31;26.90;26.40;25.30;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:30:33;29.20;28.50;26.80;23.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-28T21:35:31;29.00;28.40;27.00;24.10;;;;;;
