sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:00:49;52;41;;133;151934
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:03:20;61;39;;156;151097
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:05:50;51;41;;129;148983
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:08:20;51;41;;131;151666
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:10:51;60;39;;151;148664
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:13:21;61;43;;155;150869
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:15:51;65;42;;165;151469
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:18:21;54;40;;132;145838
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:20:52;49;43;;128;153826
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:23:22;55;40;;139;150658
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:25:52;63;43;;157;149304
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:28:23;59;42;;150;150197
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:30:53;56;43;;141;150842
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:33:23;45;41;;114;150005
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:35:53;53;41;;135;150672
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:38:24;50;41;;126;150343
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:40:54;54;40;;136;150397
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:43:24;59;42;;149;150088
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:45:55;47;39;;119;150856
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:48:25;55;39;;139;150355
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:50:55;55;42;;140;150731
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:53:26;55;41;;137;149208
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:55:56;58;42;;146;150438
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T00:58:26;51;42;;128;148249
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:00:57;57;42;;146;152217
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:03:27;56;42;;141;150409
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:05:57;60;43;;150;149124
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:08:27;61;44;;154;149680
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:10:58;53;41;;137;152793
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:13:28;54;44;;136;148732
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:15:58;54;45;;133;146164
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:18:29;51;42;;134;155567
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:20:59;58;46;;148;150895
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:23:29;55;44;;137;149058
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:26:00;60;48;;153;152058
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:28:30;59;48;;146;147986
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:31:01;57;45;;147;152342
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:33:31;54;47;;136;148549
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:36:02;50;48;;128;152176
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:38:32;51;49;;126;148172
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:41:03;53;47;;133;150133
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:43:33;52;49;;131;150938
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:46:18;52;49;;134;152243
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:48:34;51;46;;129;151310
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:51:05;52;49;;131;149829
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:53:35;52;48;;132;150074
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:56:06;56;48;;143;151604
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T01:58:36;62;50;;156;150376
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:01:07;58;49;;145;149696
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:03:37;50;49;;126;148620
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:06:07;58;49;;149;152373
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:08:38;52;46;;132;150548
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:11:08;54;49;;135;149728
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:13:50;46;49;;116;150212
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:16:09;59;51;;150;150989
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:18:39;61;50;;155;150149
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:21:09;55;51;;140;150147
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:23:40;60;51;;154;151669
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:26:10;49;50;;123;150039
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:28:41;60;53;;150;148608
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:31:11;56;54;;143;151059
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:33:41;53;53;;134;151523
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:36:12;58;53;;146;150058
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:38:42;56;55;;140;149994
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:41:12;53;55;;133;148709
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:43:43;50;54;;128;152070
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:46:13;62;54;;156;150887
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:48:43;56;58;;142;149810
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:51:14;53;55;;135;150767
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:53:44;55;56;;138;149556
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:56:14;50;58;;125;148893
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T02:58:45;54;55;;137;152109
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:01:15;49;57;;122;147852
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:03:45;54;57;;139;152494
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:06:16;57;60;;145;150171
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:08:46;51;55;;130;150297
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:11:16;62;61;;157;149619
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:13:46;58;59;;147;150946
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:16:17;51;61;;130;150123
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:18:47;62;60;;155;149810
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:21:17;52;60;;131;149279
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:23:47;50;60;;127;151104
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:26:18;63;60;;159;150210
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:28:48;59;62;;150;151337
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:31:18;52;60;;130;147630
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:33:48;57;60;;145;150976
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:36:19;51;62;;130;150942
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:38:49;53;60;;135;150962
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:41:19;59;63;;146;148113
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:43:50;61;63;;156;153101
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:46:20;51;65;;129;149055
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:48:50;61;63;;155;150722
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:51:21;62;63;;157;151237
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:53:51;60;64;;151;150009
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:56:24;60;66;;152;150301
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T03:58:51;59;64;;148;150311
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:01:21;52;63;;130;148843
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:03:51;58;64;;146;150456
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:06:22;56;64;;141;150176
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:08:52;56;67;;142;150998
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:11:22;55;66;;139;150445
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:13:52;59;66;;148;150150
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:16:23;59;68;;148;149822
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:18:53;58;70;;146;150497
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:21:23;56;66;;141;150566
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:23:53;50;68;;126;150254
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:26:24;60;71;;151;149733
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:28:54;53;66;;134;149001
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:31:24;54;71;;137;151163
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:33:54;53;71;;135;151015
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:36:25;48;69;;120;147405
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:38:55;60;70;;151;150182
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:41:25;51;71;;132;153168
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:43:56;60;70;;149;148849
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:46:26;51;72;;129;151021
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:48:56;57;74;;144;149845
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:51:27;52;71;;132;151254
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:53:57;56;72;;140;149442
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:56:27;54;72;;138;151361
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T04:58:57;48;70;;121;148280
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:01:28;56;73;;141;149435
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:03:58;54;72;;138;152937
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:06:28;56;73;;138;146353
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:08:58;52;74;;135;154346
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:11:29;57;75;;143;150376
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:13:59;57;75;;144;150056
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:16:29;57;76;;144;150441
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:19:00;53;72;;134;150677
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:21:30;51;76;;129;150147
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:24:00;46;74;;116;149960
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:26:31;62;80;;157;149724
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:29:01;59;78;;150;150869
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:31:31;58;75;;145;149231
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:34:02;54;78;;137;151872
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:36:32;50;80;;127;150497
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:39:02;51;79;;128;150216
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:41:33;50;79;;125;148747
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:44:03;54;80;;136;150203
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:46:33;57;80;;146;151204
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:49:04;55;80;;140;150925
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:51:34;58;82;;146;149813
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:54:05;58;81;;147;150005
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:56:35;55;82;;140;150813
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T05:59:05;54;82;;135;149685
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:01:36;54;83;;135;149975
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:04:06;52;81;;131;150197
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:06:36;54;83;;137;151583
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:09:06;56;81;;140;149919
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:11:37;56;83;;142;150288
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:14:07;54;84;;136;149783
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:16:37;61;85;;155;150683
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:19:07;58;84;;148;150911
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:21:38;50;83;;124;146773
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:24:08;57;83;;148;153405
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:26:38;66;88;;165;149193
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:29:09;52;85;;134;152115
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:31:39;55;84;;139;149965
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:34:09;58;87;;146;150317
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:36:40;51;84;;129;149530
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:39:10;60;85;;151;148790
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:41:40;58;86;;149;152779
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:44:10;54;86;;133;147632
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:46:41;62;85;;158;152659
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:49:11;68;86;;170;149217
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:51:43;52;86;;133;151664
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:54:12;56;86;;138;147498
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:56:42;61;86;;154;150608
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T06:59:12;56;86;;143;152807
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:01:43;63;87;;159;150177
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:04:13;52;86;;131;149472
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:06:43;49;86;;124;150823
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:09:14;57;86;;145;150277
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:11:44;56;85;;142;150743
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:14:14;57;89;;143;150413
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:16:44;52;86;;131;149996
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:19:15;57;89;;143;147973
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:21:45;54;87;;135;149504
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:24:15;50;85;;128;152411
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:26:45;55;85;;138;150460
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:29:16;60;89;;149;148113
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:31:46;52;87;;134;152905
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:34:16;55;87;;139;150591
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:36:47;51;86;;128;150124
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:39:17;53;85;;130;146056
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:41:47;53;84;;137;154862
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:44:18;52;87;;130;147318
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:46:48;53;84;;135;150014
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:49:18;62;85;;156;150718
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:51:48;58;85;;150;153049
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:54:19;61;81;;154;150405
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:56:50;58;85;;144;148590
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T07:59:20;48;83;;123;151974
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:01:50;63;84;;159;150971
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:04:21;58;85;;144;147907
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:06:51;50;84;;127;152063
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:09:21;67;83;;169;150477
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:11:52;56;85;;142;150461
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:14:22;53;85;;134;149710
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:16:52;46;83;;116;149190
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:19:23;44;82;;113;150777
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:21:53;57;82;;145;151971
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:24:23;60;85;;151;149922
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:26:54;62;85;;151;145428
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:29:24;51;83;;133;154565
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:31:54;56;84;;143;151387
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:34:24;61;85;;151;146541
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:36:55;58;83;;148;150528
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:39:25;58;83;;147;150087
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:41:55;56;84;;143;153068
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:44:26;51;82;;127;147853
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:46:56;55;84;;138;150320
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:49:26;53;82;;137;152632
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:51:56;52;83;;132;149893
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:54:27;57;84;;145;150266
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:56:57;48;82;;122;150313
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T08:59:27;53;86;;135;151033
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:01:57;54;84;;136;150027
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:04:28;49;84;;123;150175
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:06:58;63;85;;158;150224
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:09:28;55;82;;138;149047
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:11:59;58;83;;147;150482
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:14:29;59;84;;152;152443
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:17:00;52;81;;130;147239
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:19:33;60;83;;153;152726
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:22:01;60;83;;152;151458
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:24:31;53;78;;134;150152
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:27:02;52;78;;130;149701
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:29:32;61;83;;153;148235
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:32:02;62;75;;160;153087
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:34:33;50;77;;127;150467
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:37:03;50;78;;126;149630
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:39:33;54;75;;138;151387
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:42:04;57;79;;145;150136
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:44:34;54;77;;135;147615
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:47:05;59;77;;151;153514
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:49:36;56;78;;141;150861
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:52:06;58;78;;146;149629
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:54:36;59;78;;144;145141
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:57:07;60;78;;157;155415
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T09:59:37;51;76;;131;151215
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:02:09;57;80;;145;150208
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:04:38;56;77;;142;150991
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:07:12;53;79;;134;149842
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:09:39;60;80;;152;150110
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:12:09;56;78;;142;151082
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:14:40;58;79;;146;150457
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:17:10;53;79;;133;148527
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:19:40;56;83;;142;150422
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:22:11;54;78;;137;151844
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:24:41;55;79;;138;149956
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:27:15;61;81;;153;149610
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:29:41;55;81;;138;149737
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:32:12;50;80;;128;151337
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:34:42;46;81;;115;149435
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:37:12;47;81;;120;150666
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:39:43;46;84;;118;151160
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:42:13;60;83;;151;149410
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:44:43;55;82;;139;149507
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:47:14;56;82;;143;152333
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:49:45;57;85;;145;150662
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:52:15;57;82;;143;149887
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:54:46;57;86;;145;151449
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:57:17;57;86;;143;148602
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T10:59:47;54;88;;139;151958
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:02:17;61;89;;153;150406
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:04:47;54;90;;135;147783
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:07:21;58;91;;148;151910
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:09:53;55;92;;138;148667
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:12:28;55;96;;140;151887
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:14:55;61;98;;155;150717
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:17:25;42;100;;108;150961
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:19:50;57;104;;146;151171
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:22:20;58;105;;146;149045
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:24:53;53;103;;136;151219
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:27:21;64;108;;159;148140
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:29:51;63;106;;161;152829
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:32:24;43;102;;109;149974
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:34:52;51;100;;128;147695
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:37:22;56;103;;144;153363
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:39:53;59;102;;149;149502
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:42:23;54;97;;137;150125
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:44:54;52;98;;133;151629
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:47:24;62;99;;156;150244
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:49:57;62;96;;157;149998
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:52:25;61;97;;156;151142
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:54:55;64;98;;161;149682
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:57:26;66;96;;167;150667
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T11:59:56;53;96;;134;149566
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:02:26;49;95;;123;150112
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:05:00;56;95;;142;151592
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:07:27;49;93;;125;150600
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:09:57;62;92;;156;149351
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:12:28;57;92;;142;147367
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:14:59;56;93;;144;154238
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:17:28;52;92;;132;150141
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-28T12:19:59;51;89;;126;148179
