sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:01:37;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:04:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:06:28;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:08:54;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:11:20;0.75;0.75;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:13:46;0.50;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:16:12;1.25;1.25;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:18:37;0.75;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:21:03;1.00;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:23:29;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:25:55;2.50;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:28:21;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:30:46;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:33:12;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:35:39;1.00;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:38:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:40:30;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:42:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:45:23;1.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:47:48;1.75;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:50:14;1.50;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:52:40;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:55:06;1.50;1.00;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:57:32;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T00:59:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:02:24;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:04:49;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:07:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:09:41;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:12:07;3.00;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:14:32;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:16:58;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:19:24;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:21:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:24:15;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:26:41;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:29:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:31:32;1.75;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:33:58;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:36:23;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:38:49;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:41:15;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:43:40;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:46:12;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:48:50;1.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:51:16;1.75;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:53:43;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:56:11;0.75;0.75;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T01:58:39;0.75;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:01:05;2.00;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:03:32;1.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:06:00;1.00;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:08:27;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:10:53;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:13:18;1.00;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:15:44;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:18:09;1.25;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:20:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:23:07;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:25:33;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:27:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:30:24;2.00;0.75;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:32:50;0.25;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:35:16;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:37:44;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:40:14;2.00;0.75;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:42:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:45:05;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:47:31;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:49:57;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:52:22;1.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:54:48;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:57:13;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T02:59:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:02:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:04:30;1.75;1.00;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:06:56;1.00;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:09:21;2.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:11:47;1.25;0.50;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:14:12;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:16:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:19:08;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:21:35;1.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:24:00;1.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:26:26;1.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:28:51;1.50;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:31:17;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:33:42;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:36:08;1.50;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:38:33;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:40:59;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:43:25;1.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:45:50;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:48:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:50:41;0.75;0.75;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:53:07;0.25;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:55:33;2.00;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T03:57:58;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:00:24;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:02:51;0.75;0.75;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:05:16;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:07:42;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:10:08;1.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:12:36;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:15:02;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:17:28;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:19:53;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:22:19;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:24:44;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:27:11;1.00;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:29:36;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:32:03;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:34:29;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:36:54;2.00;1.75;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:39:20;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:41:45;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:44:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:46:37;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:49:02;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:51:28;0.25;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:53:53;1.00;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:56:19;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T04:58:45;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:01:10;2.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:03:37;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:06:03;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:08:29;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:10:54;1.50;0.75;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:13:20;1.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:15:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:18:13;2.00;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:20:38;1.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:23:04;1.00;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:25:29;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:27:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:30:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:32:46;1.25;0.75;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:35:12;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:37:39;3.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:40:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:42:32;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:44:58;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:47:23;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:49:50;1.00;0.75;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:52:15;1.00;0.75;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:54:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:57:07;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T05:59:33;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:01:58;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:04:24;1.25;1.00;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:06:49;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:09:16;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:11:41;2.25;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:14:07;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:16:32;1.25;0.50;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:18:58;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:21:23;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:23:50;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:26:15;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:28:44;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:31:15;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:33:42;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:36:09;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:38:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:41:04;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:43:33;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:46:00;2.50;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:48:27;1.25;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:50:54;2.00;2.00;1.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:53:19;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:55:45;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T06:58:13;4.00;4.00;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:00:39;18.50;17.50;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:03:04;13.25;12.00;9.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:05:30;1.00;1.00;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:07:56;3.50;2.50;2.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:10:21;1.00;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:12:48;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:15:14;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:17:40;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:20:05;2.00;2.00;1.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:22:32;4.25;4.25;4.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:24:57;3.00;3.00;2.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:27:23;5.25;3.25;2.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:29:51;1.50;1.50;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:32:17;2.50;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:34:42;2.50;1.25;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:37:08;9.75;9.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:39:33;2.25;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:41:59;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:44:25;6.00;5.75;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:46:51;8.50;7.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:49:16;4.00;3.75;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:51:42;21.25;21.25;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:54:08;16.00;14.00;11.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:56:33;11.75;11.25;8.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T07:58:59;17.75;15.50;10.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:01:24;14.25;12.50;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:03:50;8.00;7.25;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:06:16;11.25;9.25;7.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:08:43;8.50;8.00;7.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:11:11;10.50;10.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:13:36;8.00;7.00;4.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:16:02;16.00;15.00;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:18:28;18.50;15.25;12.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:20:54;16.25;15.00;12.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:23:22;14.25;10.25;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:25:48;13.00;11.50;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:28:14;7.00;5.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:30:40;10.75;10.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:33:08;4.00;4.00;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:35:35;5.75;5.75;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:38:01;4.25;4.00;3.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:40:28;3.75;3.75;3.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:42:56;8.00;5.75;4.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:45:22;6.50;6.25;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:47:48;7.75;7.25;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:50:14;16.00;14.00;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:52:39;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:55:05;5.25;4.25;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:57:31;7.75;6.75;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T08:59:56;10.00;9.50;7.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:02:22;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:04:48;5.25;4.75;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:07:19;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:09:45;6.00;4.25;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:12:11;6.25;6.00;4.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:14:37;4.50;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:17:03;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:19:29;2.50;2.50;2.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:21:55;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:24:21;5.50;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:26:46;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:29:12;4.25;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:31:38;8.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:34:03;7.75;6.75;5.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:36:32;5.75;5.75;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:39:04;4.00;2.75;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:41:30;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:43:56;6.75;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:46:23;8.00;6.75;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:48:50;4.50;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:51:18;9.00;7.25;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:53:46;5.00;4.25;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:56:12;5.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T09:58:38;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:01:04;3.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:03:34;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:06:03;10.50;9.75;8.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:08:29;6.00;4.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:10:54;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:13:21;3.67;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:15:50;1.67;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:18:15;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:20:41;20.50;18.00;14.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:23:07;11.75;10.75;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:25:47;4.00;4.00;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:28:13;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:30:43;6.67;6.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:33:15;5.00;5.00;4.67
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:35:41;3.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:38:11;4.33;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:40:39;8.00;5.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:43:07;6.33;6.33;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:45:33;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:48:02;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:50:29;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:52:55;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:55:25;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T10:57:59;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:00:29;5.67;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:02:56;3.00;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:05:24;4.33;4.00;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:08:01;3.00;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:10:32;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:12:58;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:15:24;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:17:52;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-28T11:20:18;2.00;1.00;1.00
