sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2024-02-28T00:00:24;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:00:56;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:01:28;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:02:00;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:02:35;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:03:08;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:03:40;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:04:12;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:04:45;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:05:17;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:05:51;0.00;0.00;0.00;0.00;;;;147.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:06:23;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:06:55;0.00;0.00;0.00;0.00;;;;148.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:07:28;0.00;0.00;0.00;0.00;;;;149.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:08:00;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:08:32;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:09:04;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:09:36;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:10:08;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:10:40;0.00;0.00;0.00;0.00;;;;150.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:11:12;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:11:47;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:12:19;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:12:51;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:13:23;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:13:56;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:14:28;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:15:01;0.00;0.00;0.00;0.00;;;;149.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:15:32;0.00;0.00;0.00;0.00;;;;149.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:16:07;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:16:45;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:17:18;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:17:53;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:18:26;0.00;0.00;0.00;0.00;;;;146.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:18:58;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:19:30;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:20:02;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:20:34;0.00;0.00;0.00;0.00;;;;145.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:21:06;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:21:38;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:22:13;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:22:45;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:23:17;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:23:49;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:24:21;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:24:54;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:25:26;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:25:58;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:26:30;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:27:02;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:27:36;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:28:11;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:28:43;0.00;0.00;0.00;0.00;;;;144.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:29:15;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:29:47;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:30:19;0.00;0.00;0.00;0.00;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:30:54;0.00;0.00;0.00;0.00;;;;142.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:31:26;0.00;0.00;0.00;0.00;;;;141.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:31:58;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:32:30;0.00;0.00;0.00;0.00;;;;140.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:33:02;0.00;0.00;0.00;0.00;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:33:34;0.00;0.00;0.00;0.00;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:34:06;0.00;0.00;0.00;0.00;;;;138.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:34:40;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:35:12;0.00;0.00;0.00;0.00;;;;138.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:35:44;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:36:17;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:36:49;0.00;0.00;0.00;0.00;;;;138.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:37:22;0.00;0.00;0.00;0.00;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:37:55;0.00;0.00;0.00;0.00;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:38:27;0.00;0.00;0.00;0.00;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:38:59;0.00;0.00;0.00;0.00;;;;139.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:39:31;0.00;0.00;0.00;0.00;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:40:03;0.00;0.00;0.00;0.00;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:40:36;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:41:08;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:41:40;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:42:12;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:42:44;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:43:17;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:43:49;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:44:21;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:44:53;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:45:25;0.00;0.00;0.00;0.00;;;;140.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:45:57;0.00;0.00;0.00;0.00;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:46:30;0.00;0.00;0.00;0.00;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:47:02;0.00;0.00;0.00;0.00;;;;140.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:47:34;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:48:06;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:48:38;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:49:10;0.00;0.00;0.00;0.00;;;;141.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:49:42;0.00;0.00;0.00;0.00;;;;142.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:50:15;0.00;0.00;0.00;0.00;;;;142.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:50:47;0.00;0.00;0.00;0.00;;;;142.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:51:19;0.00;0.00;0.00;0.00;;;;142.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:51:51;0.00;0.00;0.00;0.00;;;;142.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:52:23;0.00;0.00;0.00;0.00;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:52:56;0.00;0.00;0.00;0.00;;;;143.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:53:28;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:54:01;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:54:33;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:55:05;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:55:38;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:56:10;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:56:42;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:57:14;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:57:46;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:58:18;0.00;0.00;0.00;0.00;;;;145.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:58:50;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:59:22;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T00:59:54;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:00:26;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:00:58;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:01:30;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:02:05;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:02:39;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:03:12;0.00;0.00;0.00;0.00;;;;147.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:03:46;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:04:18;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:04:50;0.00;0.00;0.00;0.00;;;;148.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:05:22;0.00;0.00;0.00;0.00;;;;148.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:05:54;0.00;0.00;0.00;0.00;;;;149.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:06:27;0.00;0.00;0.00;0.00;;;;149.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:06:59;0.00;0.00;0.00;0.00;;;;151.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:07:31;0.00;0.00;0.00;0.00;;;;153.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:08:04;0.00;0.00;0.00;0.00;;;;154.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:08:36;0.00;0.00;0.00;0.00;;;;155.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:09:08;0.00;0.00;0.00;0.00;;;;157.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:09:40;0.00;0.00;0.00;0.00;;;;157.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:10:12;0.00;0.00;0.00;0.00;;;;156.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:10:44;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:11:18;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:11:50;0.00;0.00;0.00;0.00;;;;156.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:12:25;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:12:57;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:13:29;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:14:01;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:14:33;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:15:05;0.00;0.00;0.00;0.00;;;;154.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:15:41;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:16:13;0.00;0.00;0.00;0.00;;;;154.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:16:45;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:17:17;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:17:53;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:18:25;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:18:57;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:19:29;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:20:02;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:20:34;0.00;0.00;0.00;0.00;;;;155.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:21:06;0.00;0.00;0.00;0.00;;;;154.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:21:38;0.00;0.00;0.00;0.00;;;;154.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:22:11;0.00;0.00;0.00;0.00;;;;152.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:22:43;0.00;0.00;0.00;0.00;;;;151.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:23:15;0.00;0.00;0.00;0.00;;;;150.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:23:47;0.00;0.00;0.00;0.00;;;;148.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:24:19;0.00;0.00;0.00;0.00;;;;146.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:24:51;0.00;0.00;0.00;0.00;;;;144.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:25:23;0.00;0.00;0.00;0.00;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:25:58;0.00;0.00;0.00;0.00;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:26:30;0.00;0.00;0.00;0.00;;;;143.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:27:02;0.00;0.00;0.00;0.00;;;;143.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:27:34;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:28:06;0.00;0.00;0.00;0.00;;;;144.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:28:38;0.00;0.00;0.00;0.00;;;;144.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:29:12;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:29:44;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:30:16;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:30:48;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:31:20;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:31:55;0.00;0.00;0.00;0.00;;;;145.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:32:28;0.00;0.00;0.00;0.00;;;;143.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:33:01;0.00;0.00;0.00;0.00;;;;142.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:33:33;0.00;0.00;0.00;0.00;;;;142.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:34:05;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:34:37;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:35:09;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:35:41;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:36:13;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:36:46;0.00;0.00;0.00;0.00;;;;141.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:37:18;0.00;0.00;0.00;0.00;;;;140.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:37:50;0.00;0.00;0.00;0.00;;;;139.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:38:22;0.00;0.00;0.00;0.00;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:38:54;0.00;0.00;0.00;0.00;;;;139.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:39:26;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:39:58;0.00;0.00;0.00;0.00;;;;137.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:40:30;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:41:02;0.00;0.00;0.00;0.00;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:41:34;0.00;0.00;0.00;0.00;;;;135.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:42:06;0.00;0.00;0.00;0.00;;;;134.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:42:38;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:43:12;0.00;0.00;0.00;0.00;;;;133.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:43:44;0.00;0.00;0.00;0.00;;;;133.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:44:16;0.00;0.00;0.00;0.00;;;;133.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:44:49;0.00;0.00;0.00;0.00;;;;133.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:45:21;0.00;0.00;0.00;0.00;;;;133.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:45:53;0.00;0.00;0.00;0.00;;;;133.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:46:26;0.00;0.00;0.00;0.00;;;;132.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:46:59;0.00;0.00;0.00;0.00;;;;132.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:47:31;0.00;0.00;0.00;0.00;;;;131.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:48:03;0.00;0.00;0.00;0.00;;;;131.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:48:37;0.00;0.00;0.00;0.00;;;;131.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:49:09;0.00;0.00;0.00;0.00;;;;132.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:49:41;0.00;0.00;0.00;0.00;;;;132.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:50:15;0.00;0.00;0.00;0.00;;;;133.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:50:47;0.00;0.00;0.00;0.00;;;;134.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:51:20;0.00;0.00;0.00;0.00;;;;135.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:51:55;0.00;0.00;0.00;0.00;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:52:28;0.00;0.00;0.00;0.00;;;;136.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:53:00;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:53:33;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:54:05;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:54:38;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:55:13;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:55:45;0.00;0.00;0.00;0.00;;;;137.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:56:17;0.00;0.00;0.00;0.00;;;;136.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:56:51;0.00;0.00;0.00;0.00;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:57:23;0.00;0.00;0.00;0.00;;;;136.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:57:55;0.00;0.00;0.00;0.00;;;;135.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:58:28;0.00;0.00;0.00;0.00;;;;135.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:59:01;0.00;0.00;0.00;0.00;;;;135.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T01:59:33;0.00;0.00;0.00;0.00;;;;134.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:00:06;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:00:42;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:01:16;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:01:49;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:02:21;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:02:53;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:03:26;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:03:58;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:04:30;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:05:02;0.00;0.00;0.00;0.00;;;;134.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-28T02:05:35;0.00;0.00;0.00;0.00;;;;134.33;1.00;
