sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2024-02-28T00:00:23;53.17;53.17;53.17;50.70;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:00:57;53.10;53.10;53.10;50.60;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:01:29;52.20;52.20;52.20;49.83;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:02:01;51.33;51.33;51.33;48.97;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:02:33;51.63;51.63;51.63;49.23;;;;127.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:03:05;51.60;51.60;51.60;49.20;;;;128.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:03:37;53.20;53.20;53.20;50.73;;;;128.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:04:10;51.90;51.90;51.90;49.50;;;;131.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:04:42;53.97;53.97;53.97;51.47;;;;134.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:05:14;54.50;54.50;54.50;51.97;;;;136.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:05:46;55.03;55.03;55.03;52.50;;;;141.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:06:18;56.13;56.13;56.13;53.57;;;;143.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:06:50;53.77;53.77;53.77;51.30;;;;148.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:07:25;54.20;54.20;54.20;51.73;;;;153.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:07:57;55.17;55.17;55.17;52.60;;;;157.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:08:29;54.80;54.80;54.73;52.17;;;;164.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:09:03;54.03;54.03;54.03;51.53;;;;170.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:09:35;53.97;53.97;53.97;51.47;;;;169.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:10:07;55.57;55.57;55.57;52.97;;;;163.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:10:39;55.43;55.43;55.43;52.87;;;;159.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:11:12;54.90;54.90;54.90;52.37;;;;157.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:11:44;54.83;54.80;54.73;52.13;;;;156.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:12:16;54.77;54.77;54.77;52.20;;;;154.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:12:49;55.50;55.50;55.50;52.97;;;;151.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:13:21;54.13;54.13;54.13;51.63;;;;147.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:13:54;55.67;55.67;55.67;53.07;;;;143.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:14:26;54.23;54.23;54.23;51.73;;;;140.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:14:58;54.40;54.40;54.40;51.87;;;;138.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:15:30;52.43;52.43;52.43;50.00;;;;136.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:16:02;53.33;53.33;53.33;50.83;;;;134.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:16:35;55.17;55.17;55.17;52.60;;;;132.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:17:07;56.90;56.90;56.87;54.23;;;;131.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:17:39;55.63;55.63;55.63;53.03;;;;129.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:18:15;56.30;56.30;56.30;53.70;;;;128.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:18:48;53.70;53.70;53.70;51.23;;;;127.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:19:20;55.33;55.33;55.33;52.77;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:19:52;54.53;54.53;54.53;51.97;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:20:24;54.90;54.90;54.90;52.37;;;;126.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:20:58;54.00;54.00;54.00;51.47;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:21:30;56.33;56.30;56.20;53.50;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:22:02;57.47;57.47;57.47;54.80;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:22:35;55.50;55.50;55.50;52.93;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:23:08;55.90;55.90;55.90;53.30;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:23:40;56.33;56.33;56.33;53.70;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:24:12;55.70;55.70;55.70;53.13;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:24:44;55.50;55.50;55.50;52.93;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:25:16;56.07;56.07;56.07;53.43;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:25:48;54.77;54.77;54.77;52.20;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:26:20;54.80;54.80;54.80;52.23;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:26:52;53.97;53.97;53.97;51.47;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:27:24;54.50;54.50;54.50;51.97;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:27:57;54.93;54.93;54.93;52.37;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:28:29;54.00;54.00;54.00;51.50;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:29:01;53.93;53.93;53.93;51.43;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:29:33;53.00;52.97;52.93;50.43;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:30:05;54.43;54.43;54.40;51.87;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:30:38;53.07;53.07;53.07;50.60;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:31:11;53.27;53.27;53.27;50.80;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:31:43;53.73;53.73;53.73;51.27;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:32:15;54.60;54.60;54.60;52.07;;;;124.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:32:47;53.27;53.27;53.27;50.80;;;;124.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:33:19;54.07;54.07;54.07;51.57;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:33:51;54.93;54.93;54.93;52.37;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:34:24;55.77;55.77;55.77;53.13;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:34:57;56.03;56.03;56.03;53.43;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:35:31;55.13;55.13;55.13;52.57;;;;126.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:36:05;53.83;53.83;53.83;51.33;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:36:37;54.97;54.97;54.97;52.40;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:37:25;54.13;54.13;54.13;51.60;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:37:57;52.40;52.40;52.40;50.00;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:38:29;54.93;54.93;54.93;52.33;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:39:01;56.27;56.27;56.27;53.63;;;;126.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:39:33;56.03;56.03;56.03;53.43;;;;126.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:40:06;55.03;55.03;55.03;52.50;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:40:39;54.00;54.00;54.00;51.47;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:41:11;54.17;54.17;54.17;51.63;;;;127.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:41:43;55.40;55.40;55.40;52.83;;;;126.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:42:16;55.20;55.20;55.20;52.60;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:42:48;53.67;53.67;53.67;51.17;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:43:20;54.47;54.47;54.47;51.93;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:43:52;54.20;54.20;54.20;51.70;;;;126.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:44:24;54.67;54.67;54.67;52.10;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:44:56;53.70;53.70;53.70;51.20;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:45:28;51.73;51.73;51.73;49.37;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:46:01;51.87;51.87;51.87;49.43;;;;125.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:46:35;52.93;52.93;52.93;50.50;;;;124.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:47:07;50.93;50.93;50.93;48.57;;;;122.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:47:39;49.37;49.37;49.37;47.07;;;;118.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:48:11;51.40;51.40;51.40;49.03;;;;113.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:48:43;51.57;51.57;51.57;49.13;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:49:15;52.30;52.30;52.30;49.80;;;;104.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:49:47;50.13;50.13;50.13;47.80;;;;101.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:50:19;49.43;49.43;49.43;47.17;;;;99.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:50:51;48.23;48.23;48.23;46.00;;;;96.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:51:24;48.90;48.90;48.90;46.67;;;;95.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:51:56;49.40;49.40;49.40;47.10;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:52:29;47.37;47.37;47.37;45.13;;;;91.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:53:02;47.40;47.40;47.40;45.20;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:53:34;46.80;46.80;46.80;44.67;;;;91.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:54:06;46.83;46.83;46.83;44.63;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:54:39;46.90;46.90;46.90;44.73;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:55:11;48.50;48.50;48.50;46.23;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:55:43;48.03;48.03;48.03;45.80;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:56:15;47.20;47.20;47.20;45.03;;;;92.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:56:47;46.73;46.73;46.73;44.57;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:57:19;47.00;47.00;47.00;44.83;;;;93.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:57:51;46.93;46.93;46.93;44.73;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:58:23;45.60;45.60;45.60;43.47;;;;94.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:58:57;45.00;45.00;45.00;42.90;;;;94.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T00:59:29;44.97;44.97;44.97;42.90;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:00:01;44.97;44.97;44.97;42.87;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:00:34;45.33;45.33;45.33;43.27;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:01:06;45.70;45.70;45.70;43.60;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:01:39;44.77;44.77;44.77;42.70;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:02:11;45.23;45.23;45.23;43.13;;;;95.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:02:44;45.37;45.37;45.37;43.27;;;;96.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:03:16;45.97;45.97;45.97;43.87;;;;96.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:03:49;45.37;45.37;45.37;43.27;;;;96.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:04:21;45.37;45.37;45.37;43.27;;;;96.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:04:53;44.40;44.40;44.40;42.33;;;;97.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:05:25;43.90;43.90;43.90;41.87;;;;101.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:05:57;42.73;42.73;42.73;40.73;;;;104.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:06:32;44.10;44.10;44.10;42.03;;;;105.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:07:04;43.97;43.97;43.97;41.93;;;;104.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:07:36;44.60;44.60;44.60;42.53;;;;103.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:08:08;43.53;43.53;43.53;41.50;;;;102.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:08:40;42.90;42.90;42.90;40.90;;;;100.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:09:12;40.87;40.87;40.87;39.03;;;;98.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:09:44;40.70;40.70;40.70;38.80;;;;93.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:10:16;41.10;41.10;41.10;39.17;;;;89.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:10:48;41.10;41.10;41.10;39.17;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:11:20;40.87;40.87;40.87;38.97;;;;83.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:11:52;40.30;40.30;40.30;38.40;;;;83.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:12:24;42.10;42.10;42.10;40.17;;;;83.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:12:56;40.93;40.93;40.93;39.03;;;;84.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:13:28;41.63;41.63;41.63;39.70;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:14:00;41.83;41.83;41.83;39.87;;;;85.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:14:32;40.60;40.60;40.60;38.70;;;;85.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:15:04;39.57;39.57;39.57;37.70;;;;85.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:15:36;40.40;40.40;40.40;38.53;;;;84.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:16:08;41.57;41.57;41.57;39.63;;;;83.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:16:40;42.90;42.90;42.90;40.90;;;;83.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:17:12;40.30;40.30;40.30;38.43;;;;83.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:17:44;40.97;40.97;40.97;39.03;;;;83.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:18:16;41.37;41.37;41.37;39.43;;;;84.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:18:48;41.63;41.63;41.63;39.70;;;;84.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:19:20;41.03;41.03;41.03;39.13;;;;84.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:19:52;40.03;40.03;40.03;38.17;;;;84.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:20:24;41.03;41.03;41.03;39.13;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:20:56;39.87;39.87;39.87;38.00;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:21:28;40.70;40.70;40.70;38.83;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:22:00;41.07;41.07;41.07;39.13;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:22:32;41.13;41.13;41.13;39.23;;;;85.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:23:04;40.47;40.47;40.47;38.60;;;;84.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:23:36;39.47;39.47;39.47;37.60;;;;84.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:24:08;40.30;40.30;40.30;38.47;;;;83.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:24:40;40.20;40.20;40.20;38.33;;;;84.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:25:12;39.83;39.83;39.83;37.97;;;;86.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:25:44;40.47;40.47;40.47;38.57;;;;87.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:26:16;39.30;39.30;39.30;37.47;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:26:48;39.83;39.83;39.83;37.97;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:27:20;40.47;40.47;40.47;38.60;;;;94.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:27:52;39.83;39.83;39.83;38.03;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:28:24;39.80;39.80;39.80;37.93;;;;95.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:28:56;39.90;39.90;39.90;38.03;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:29:28;38.90;38.90;38.90;37.10;;;;94.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:30:01;39.63;39.63;39.63;37.77;;;;93.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:30:33;39.20;39.20;39.20;37.37;;;;93.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:31:05;40.57;40.57;40.57;38.67;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:31:37;40.73;40.73;40.73;38.83;;;;91.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:32:09;39.93;39.93;39.93;38.07;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:32:41;40.47;40.47;40.47;38.57;;;;87.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:33:13;39.37;39.37;39.37;37.57;;;;82.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:33:45;39.23;39.23;39.23;37.43;;;;80.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:34:17;39.77;39.77;39.77;37.93;;;;78.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:34:50;39.53;39.53;39.53;37.67;;;;77.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:35:22;40.17;40.17;40.17;38.30;;;;76.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:35:54;40.23;40.23;40.23;38.37;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:36:29;39.53;39.53;39.53;37.73;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:37:01;39.97;39.97;39.97;38.07;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:37:33;39.90;39.90;39.90;38.03;;;;75.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:38:05;39.97;39.97;39.97;38.13;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:38:37;39.70;39.70;39.70;37.87;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:39:09;38.87;38.87;38.87;37.07;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:39:41;38.53;38.53;38.53;36.77;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:40:13;39.60;39.60;39.60;37.73;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:40:46;39.97;39.97;39.97;38.10;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:41:18;39.70;39.70;39.70;37.83;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:41:53;39.67;39.67;39.67;37.87;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:42:25;39.03;39.03;39.03;37.20;;;;76.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:43:04;39.87;39.87;39.87;38.00;;;;76.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:43:39;40.17;40.17;40.17;38.30;;;;77.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:44:11;39.73;39.73;39.73;37.87;;;;77.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:44:47;39.13;39.13;39.13;37.30;;;;76.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:45:22;38.83;38.83;38.83;37.03;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:45:54;40.90;40.90;40.90;38.97;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:46:27;41.50;41.50;41.50;39.60;;;;76.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:46:59;40.23;40.23;40.23;38.40;;;;77.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:47:31;38.60;38.60;38.60;36.80;;;;77.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:48:03;39.80;39.80;39.80;38.00;;;;77.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:48:36;39.90;39.90;39.90;38.03;;;;77.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:49:10;39.80;39.80;39.80;37.97;;;;79.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:49:42;41.40;41.40;41.40;39.47;;;;80.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:50:15;42.90;42.90;42.90;40.93;;;;80.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:50:47;41.43;41.43;41.43;39.50;;;;80.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:51:19;40.90;40.90;40.90;39.00;;;;82.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:51:53;41.27;41.27;41.27;39.37;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:52:28;40.73;40.73;40.73;38.83;;;;99.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:53:00;42.00;42.00;42.00;40.07;;;;99.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:53:33;42.97;42.97;42.97;40.97;;;;96.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:54:05;42.57;42.57;42.57;40.60;;;;97.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:54:37;42.50;42.50;42.50;40.53;;;;107.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:55:10;43.57;43.57;43.57;41.53;;;;115.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:55:42;42.57;42.57;42.57;40.57;;;;116.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:56:14;40.50;40.50;40.50;38.63;;;;113.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:56:47;40.77;40.77;40.77;38.83;;;;110.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:57:19;42.43;42.43;42.43;40.47;;;;108.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:57:52;43.03;43.03;43.03;41.00;;;;105.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:58:24;43.40;43.40;43.40;41.33;;;;104.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:58:56;41.37;41.37;41.37;39.43;;;;103.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T01:59:29;42.67;42.67;42.67;40.67;;;;101.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:00:04;43.03;43.03;43.03;41.03;;;;99.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:00:39;43.17;43.17;43.17;41.13;;;;99.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:01:13;41.47;41.47;41.47;39.57;;;;98.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:01:46;42.57;42.57;42.57;40.57;;;;96.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:02:18;43.17;43.17;43.17;41.17;;;;95.33;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:02:50;42.73;42.73;42.73;40.70;;;;93.67;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:03:22;42.20;42.20;42.20;40.20;;;;92.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:03:54;43.67;43.67;43.67;41.60;;;;90.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:04:26;43.03;43.03;43.03;41.03;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:04:58;43.43;43.43;43.43;41.43;;;;89.00;1.00;
81009;SPS30;70476;47.560;19.118;2024-02-28T02:05:30;42.83;42.83;42.83;40.83;;;;89.00;1.00;
