sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:01:18;72;28;;181;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:03:48;72;28;;180;148609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:06:18;73;27;;186;151328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:08:49;71;29;;179;150653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:11:19;74;27;;186;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:13:49;74;27;;187;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:16:20;78;27;;197;151466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:18:50;77;27;;190;147922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:21:21;66;26;;170;152302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:23:51;67;27;;171;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:26:21;79;27;;199;149285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:28:52;71;27;;179;149312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:31:22;79;27;;202;152665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:33:53;79;27;;197;149366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:36:23;71;26;;180;151285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:38:54;63;26;;158;148272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:41:24;73;26;;186;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:43:54;71;26;;178;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:46:24;78;27;;198;150846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:48:55;72;28;;183;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:51:25;75;27;;188;149111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:53:56;78;27;;199;151809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:56:26;79;28;;199;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T00:58:56;70;26;;176;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:01:27;74;27;;186;149497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:03:57;79;27;;199;150992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:06:27;69;27;;176;150996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:08:58;82;28;;206;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:11:28;74;27;;185;148920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:13:58;63;25;;161;151145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:16:28;71;27;;180;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:18:59;76;28;;192;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:21:29;73;27;;183;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:23:59;74;27;;188;150446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:26:30;69;27;;175;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:29:00;75;26;;187;149078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:31:31;73;28;;185;151368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:34:01;79;27;;199;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:36:31;77;27;;194;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:39:02;73;26;;182;149270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:41:32;74;26;;184;148762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:44:02;63;26;;161;152995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:46:32;71;25;;178;149846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:49:03;70;26;;175;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:51:34;73;26;;183;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:54:04;76;25;;194;152073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:56:35;75;27;;189;149409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T01:59:05;83;26;;211;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:01:36;77;27;;194;151076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:04:06;76;27;;193;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:06:37;70;26;;177;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:09:07;68;26;;169;148842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:11:37;77;28;;196;151160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:14:07;81;27;;203;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:16:38;66;28;;167;150414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:19:08;72;28;;183;150604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:21:43;73;27;;184;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:24:09;83;28;;211;151228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:26:39;83;28;;209;149469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:29:10;82;30;;208;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:31:40;80;30;;202;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:34:10;77;26;;192;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:36:41;85;30;;217;151514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:39:11;69;28;;173;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:41:41;74;28;;183;148302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:44:12;75;27;;191;152380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:46:42;66;27;;166;148668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:49:12;69;28;;175;151797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:51:43;74;28;;186;149086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:54:13;74;28;;188;151311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:56:43;82;29;;206;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T02:59:14;76;28;;191;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:01:44;69;28;;173;149126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:04:14;75;28;;191;151439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:06:44;81;29;;204;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:09:15;77;29;;194;150594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:11:45;78;29;;195;149503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:14:15;76;27;;191;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:16:46;85;29;;216;151760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:19:16;80;29;;201;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:21:46;77;27;;194;150420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:24:17;67;26;;170;150018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:26:47;72;27;;181;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:29:17;73;27;;185;151007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:31:48;75;27;;186;147998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:34:18;77;26;;194;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:36:48;71;29;;180;151759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:39:18;68;26;;171;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:41:49;72;27;;182;150390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:44:19;88;28;;220;149959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:46:49;81;27;;204;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:49:19;71;26;;179;149604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:51:50;71;26;;180;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:54:20;72;26;;182;150378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:56:50;76;26;;189;149124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T03:59:21;70;26;;178;150943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:01:51;69;25;;172;148877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:04:21;68;26;;174;151691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:06:51;76;26;;193;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:09:22;73;26;;184;149728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:11:52;82;27;;205;149662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:14:22;70;25;;178;151650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:16:53;73;25;;183;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:19:23;78;26;;199;151370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:21:53;79;27;;200;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:24:24;68;25;;170;149475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:26:54;79;26;;198;149462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:29:24;65;25;;165;151237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:31:55;69;25;;173;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:34:25;77;25;;194;150774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:36:55;84;27;;212;150626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:39:25;76;26;;191;150478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:41:55;76;26;;189;149189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:44:26;72;25;;184;151258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:46:56;72;26;;181;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:49:26;78;27;;195;149907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:51:57;76;26;;190;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:54:27;70;25;;177;150142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:56:57;67;25;;169;149851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T04:59:28;78;26;;195;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:01:58;80;27;;205;152276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:04:29;78;28;;197;151382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:06:59;76;26;;191;149027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:09:29;79;28;;200;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:11:59;75;27;;190;151638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:14:30;82;28;;205;148383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:17:00;66;27;;167;151552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:19:30;68;27;;172;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:22:01;79;27;;199;149307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:24:31;69;27;;175;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:27:01;73;29;;183;149048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:29:31;76;28;;191;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:32:01;73;29;;186;151920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:34:32;74;28;;184;148208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:37:02;68;27;;173;152554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:39:33;80;29;;202;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:42:03;74;29;;185;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:44:33;77;28;;192;149350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:47:04;75;28;;190;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:49:34;83;30;;210;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:52:04;69;28;;174;150321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:54:35;75;29;;189;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:57:06;82;31;;208;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T05:59:36;81;29;;203;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:02:07;80;30;;202;149648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:04:37;74;30;;188;151621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:07:08;79;29;;198;149844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:09:38;75;31;;189;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:12:09;72;29;;183;151266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:14:40;72;29;;181;150014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:17:10;61;30;;152;149374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:19:40;79;30;;200;151699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:22:11;84;30;;209;148371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:24:41;73;31;;187;152240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:27:12;75;29;;188;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:29:42;67;30;;169;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:32:13;66;30;;169;151604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:34:43;73;28;;184;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:37:14;76;30;;192;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:39:44;69;30;;175;150861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:42:14;62;29;;154;148601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:44:45;81;30;;206;151702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:47:15;70;30;;177;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:49:45;75;30;;188;149693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:52:16;73;30;;186;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:54:46;74;30;;184;148555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:57:16;69;30;;176;151950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T06:59:47;78;33;;197;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:02:17;64;30;;162;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:04:47;73;30;;184;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:07:18;75;30;;188;149359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:09:48;77;29;;194;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:12:19;84;33;;212;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:14:49;74;30;;187;150135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:17:20;74;32;;187;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:19:50;76;30;;191;149806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:22:21;76;32;;192;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:24:51;78;30;;197;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:27:24;66;31;;167;151161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:29:52;74;32;;186;150773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:32:22;78;31;;196;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:34:52;78;34;;196;150576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:37:23;81;33;;204;149452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:39:53;62;31;;159;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:42:24;74;36;;187;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:44:54;75;35;;190;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:47:25;78;35;;198;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:49:55;68;36;;171;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:52:25;76;38;;191;148950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:54:55;66;37;;168;151940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:57:26;73;40;;183;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T07:59:56;72;42;;181;149929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:02:26;85;43;;214;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:04:57;69;41;;174;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:07:27;75;45;;186;148757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:09:57;68;44;;173;151446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:12:28;77;46;;194;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:14:58;65;46;;164;149471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:17:29;69;45;;175;152033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:19:59;64;47;;160;148090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:22:29;76;51;;193;151650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:25:00;71;51;;181;151238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:27:30;80;58;;201;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:30:01;77;64;;192;148265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:32:31;69;64;;178;152589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:35:02;82;66;;207;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:37:32;79;65;;197;148415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:40:02;72;68;;184;151452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:42:33;72;72;;184;151426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:45:03;74;72;;187;150838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:47:34;79;72;;199;150087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:50:05;66;68;;168;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:52:35;74;67;;188;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:55:06;77;69;;194;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T08:57:37;68;66;;172;150840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:00:08;73;67;;183;149203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:02:38;85;69;;217;151805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:05:08;80;67;;202;150702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:07:39;79;72;;200;151052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:10:10;72;72;;180;148580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:12:40;79;78;;202;152238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:15:11;74;85;;187;150951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:17:41;71;83;;178;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:20:12;73;92;;182;149468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:22:43;73;98;;186;151870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:25:13;81;98;;205;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:27:43;79;98;;197;149530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:30:14;85;106;;216;151105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:32:44;77;111;;193;149807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:35:15;65;123;;165;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:37:45;81;132;;203;149086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:40:16;76;139;;192;151240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:42:52;73;145;;184;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:45:17;69;154;;176;151847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:47:47;76;168;;193;151305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:50:18;77;168;;195;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:52:49;68;166;;172;151106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:55:19;71;159;;180;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T09:57:50;76;152;;192;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:00:21;75;144;;190;151967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:02:51;70;141;;175;149009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:05:22;70;141;;178;151511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:07:52;78;136;;197;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:10:23;72;129;;183;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:12:53;66;124;;168;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:15:26;88;117;;223;150953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:17:54;77;114;;193;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:20:25;77;112;;194;150951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:22:55;84;105;;212;150324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:25:25;70;99;;176;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:28:02;72;100;;182;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:30:27;68;98;;173;150732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:32:57;69;103;;173;149303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:35:27;83;104;;211;151702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:37:58;71;104;;180;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:40:28;80;102;;201;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:42:59;76;100;;191;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:45:30;75;102;;189;151077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:47:59;74;102;;188;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:50:30;84;102;;211;149289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:53:02;80;104;;201;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:55:34;83;104;;208;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T10:58:06;72;104;;182;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:00:33;66;107;;168;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:03:04;82;112;;208;151529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:05:41;74;117;;187;150977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:08:07;78;124;;194;148319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:10:35;82;137;;206;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:13:05;86;159;;218;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:15:36;66;180;;167;151500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:18:09;73;200;;184;150518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:20:37;70;224;;176;149307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-28T11:23:07;81;239;;206;152366
