sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2024-02-28T00:01:23;22.20;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T00:03:49;22.10;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T00:06:16;22.20;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T00:08:42;22.10;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T00:11:07;22.10;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T00:13:33;22.10;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T00:15:58;22.10;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T00:18:24;22.10;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T00:20:49;22.10;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T00:23:15;22.00;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T00:25:40;22.10;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T00:28:06;21.90;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T00:30:32;21.90;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T00:32:58;21.90;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:35:24;21.80;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:37:49;22.00;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T00:40:15;21.80;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:42:40;21.90;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:45:08;21.80;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:47:34;21.70;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T00:49:59;21.70;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:52:25;21.70;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T00:54:51;21.70;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T00:57:16;21.70;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T00:59:42;21.60;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T01:02:08;21.60;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T01:04:33;21.60;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T01:06:59;21.60;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T01:09:25;21.50;52.10
44863;DHT22;30597;49.628;10.850;2024-02-28T01:11:50;21.50;52.20
44863;DHT22;30597;49.628;10.850;2024-02-28T01:14:16;21.50;52.30
44863;DHT22;30597;49.628;10.850;2024-02-28T01:16:41;21.50;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T01:19:07;21.50;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T01:21:33;21.50;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T01:23:58;21.50;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T01:26:24;21.50;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T01:28:50;21.50;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T01:31:15;21.40;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T01:33:41;21.40;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T01:36:07;21.40;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T01:38:32;21.40;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T01:40:58;21.40;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T01:43:23;21.30;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T01:45:50;21.30;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T01:48:16;21.40;52.80
44863;DHT22;30597;49.628;10.850;2024-02-28T01:50:42;21.30;52.90
44863;DHT22;30597;49.628;10.850;2024-02-28T01:53:09;21.40;53.00
44863;DHT22;30597;49.628;10.850;2024-02-28T01:55:35;21.30;53.00
44863;DHT22;30597;49.628;10.850;2024-02-28T01:58:02;21.30;53.00
44863;DHT22;30597;49.628;10.850;2024-02-28T02:00:32;21.30;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:02:58;21.30;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T02:05:23;21.20;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:07:49;21.30;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:10:15;21.20;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:12:41;21.20;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:15:07;21.20;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:17:32;21.20;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T02:19:58;21.20;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T02:22:27;21.20;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T02:24:54;21.10;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T02:27:20;21.10;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:29:46;21.10;53.00
44863;DHT22;30597;49.628;10.850;2024-02-28T02:32:11;21.10;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T02:34:37;21.10;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T02:37:02;21.10;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T02:39:29;21.10;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T02:41:55;21.10;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T02:44:20;21.10;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T02:46:46;21.20;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T02:49:11;21.10;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T02:51:37;21.10;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T02:54:02;21.00;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T02:56:28;21.00;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T02:58:53;21.00;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T03:01:19;21.00;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T03:03:45;21.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T03:06:10;21.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T03:08:36;21.00;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T03:11:02;21.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T03:13:29;21.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T03:15:55;21.00;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T03:18:20;20.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T03:20:46;21.00;53.70
44863;DHT22;30597;49.628;10.850;2024-02-28T03:23:11;20.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T03:25:37;21.10;53.80
44863;DHT22;30597;49.628;10.850;2024-02-28T03:28:03;20.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T03:30:28;20.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T03:32:54;20.90;53.70
44863;DHT22;30597;49.628;10.850;2024-02-28T03:35:20;20.90;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T03:37:45;20.90;53.70
44863;DHT22;30597;49.628;10.850;2024-02-28T03:40:11;20.90;53.90
44863;DHT22;30597;49.628;10.850;2024-02-28T03:42:37;20.90;54.00
44863;DHT22;30597;49.628;10.850;2024-02-28T03:45:03;20.80;53.90
44863;DHT22;30597;49.628;10.850;2024-02-28T03:47:29;20.80;54.00
44863;DHT22;30597;49.628;10.850;2024-02-28T03:49:55;20.90;54.00
44863;DHT22;30597;49.628;10.850;2024-02-28T03:52:23;20.80;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T03:54:48;20.80;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T03:57:14;20.80;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T03:59:41;20.80;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T04:02:06;20.80;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T04:04:32;20.80;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:06:57;20.80;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:09:23;20.80;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:11:48;20.70;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T04:14:14;20.70;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:16:43;20.70;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:19:10;20.70;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:21:35;20.70;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T04:24:01;20.70;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T04:26:27;20.70;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T04:28:52;20.70;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T04:31:18;20.70;55.10
44863;DHT22;30597;49.628;10.850;2024-02-28T04:33:43;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T04:36:09;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T04:38:34;20.70;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T04:41:00;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T04:43:25;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T04:45:51;20.70;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T04:48:16;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T04:50:42;20.70;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T04:53:07;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T04:55:34;20.80;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T04:57:59;20.70;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:00:26;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T05:02:51;20.80;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:05:17;20.70;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:07:43;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:10:08;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:12:34;20.70;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:15:00;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:17:25;20.70;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T05:19:51;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:22:16;20.60;54.30
44863;DHT22;30597;49.628;10.850;2024-02-28T05:24:42;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:27:10;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:29:36;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:32:01;20.60;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T05:34:27;20.60;54.40
44863;DHT22;30597;49.628;10.850;2024-02-28T05:36:52;20.60;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:39:18;20.60;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T05:41:43;20.60;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T05:44:09;20.60;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:46:34;20.50;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:49:02;20.50;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:51:28;20.50;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T05:53:53;20.60;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T05:56:19;20.50;54.70
44863;DHT22;30597;49.628;10.850;2024-02-28T05:58:45;20.50;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T06:01:12;20.60;55.00
44863;DHT22;30597;49.628;10.850;2024-02-28T06:03:39;20.50;55.00
44863;DHT22;30597;49.628;10.850;2024-02-28T06:06:05;20.50;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:08:37;20.50;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:11:02;20.50;55.00
44863;DHT22;30597;49.628;10.850;2024-02-28T06:13:28;20.50;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:15:56;20.60;55.10
44863;DHT22;30597;49.628;10.850;2024-02-28T06:18:23;20.40;54.70
44863;DHT22;30597;49.628;10.850;2024-02-28T06:20:49;20.40;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:23:15;20.40;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T06:25:40;20.50;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T06:28:06;20.40;54.60
44863;DHT22;30597;49.628;10.850;2024-02-28T06:30:32;20.40;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T06:33:01;20.40;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:35:27;20.40;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:37:53;20.40;55.00
44863;DHT22;30597;49.628;10.850;2024-02-28T06:40:20;20.40;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:42:45;20.40;55.10
44863;DHT22;30597;49.628;10.850;2024-02-28T06:45:11;20.40;55.50
44863;DHT22;30597;49.628;10.850;2024-02-28T06:47:36;20.40;55.20
44863;DHT22;30597;49.628;10.850;2024-02-28T06:50:03;20.40;55.10
44863;DHT22;30597;49.628;10.850;2024-02-28T06:52:30;20.40;55.10
44863;DHT22;30597;49.628;10.850;2024-02-28T06:54:55;20.40;54.90
44863;DHT22;30597;49.628;10.850;2024-02-28T06:57:21;20.40;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T06:59:47;20.50;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T07:02:13;20.40;54.70
44863;DHT22;30597;49.628;10.850;2024-02-28T07:04:39;20.40;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T07:07:06;20.40;54.50
44863;DHT22;30597;49.628;10.850;2024-02-28T07:09:31;20.50;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T07:11:58;20.70;55.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:14:24;20.70;55.00
44863;DHT22;30597;49.628;10.850;2024-02-28T07:16:49;20.70;55.50
44863;DHT22;30597;49.628;10.850;2024-02-28T07:19:17;20.90;55.50
44863;DHT22;30597;49.628;10.850;2024-02-28T07:21:43;20.90;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T07:24:08;21.00;54.70
44863;DHT22;30597;49.628;10.850;2024-02-28T07:26:34;21.10;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:28:59;21.10;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:31:25;21.30;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:33:51;21.30;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:36:16;21.40;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:38:42;21.40;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:41:08;21.40;54.00
44863;DHT22;30597;49.628;10.850;2024-02-28T07:43:33;21.50;54.00
44863;DHT22;30597;49.628;10.850;2024-02-28T07:46:06;21.60;54.80
44863;DHT22;30597;49.628;10.850;2024-02-28T07:48:32;21.60;54.10
44863;DHT22;30597;49.628;10.850;2024-02-28T07:50:57;21.70;54.20
44863;DHT22;30597;49.628;10.850;2024-02-28T07:53:25;21.70;53.70
44863;DHT22;30597;49.628;10.850;2024-02-28T07:55:51;21.70;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T07:58:17;21.80;53.60
44863;DHT22;30597;49.628;10.850;2024-02-28T08:00:42;21.80;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T08:03:09;21.80;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T08:05:35;22.00;53.70
44863;DHT22;30597;49.628;10.850;2024-02-28T08:08:05;22.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T08:10:31;22.00;53.50
44863;DHT22;30597;49.628;10.850;2024-02-28T08:12:57;22.10;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T08:15:23;22.10;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T08:17:48;22.10;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:20:14;22.20;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T08:22:40;22.20;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:25:05;22.20;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T08:27:31;22.20;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T08:29:59;22.20;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:32:25;22.20;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:34:50;22.30;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T08:37:16;22.30;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T08:39:42;22.30;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:42:08;22.30;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:44:33;22.40;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:46:59;22.40;53.40
44863;DHT22;30597;49.628;10.850;2024-02-28T08:49:24;22.40;53.30
44863;DHT22;30597;49.628;10.850;2024-02-28T08:51:50;22.40;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T08:54:15;22.50;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T08:56:41;22.50;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T08:59:06;22.50;53.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:01:32;22.70;53.20
44863;DHT22;30597;49.628;10.850;2024-02-28T09:04:00;22.60;53.10
44863;DHT22;30597;49.628;10.850;2024-02-28T09:06:25;22.80;53.00
44863;DHT22;30597;49.628;10.850;2024-02-28T09:08:51;22.70;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:11:16;22.70;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:13:42;22.70;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:16:07;22.80;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:18:33;22.70;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:20:58;22.80;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:23:24;22.80;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:25:49;22.80;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:28:15;22.80;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:30:42;22.80;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:33:08;22.80;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:35:34;22.90;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:38:01;22.90;52.80
44863;DHT22;30597;49.628;10.850;2024-02-28T09:40:27;22.90;52.80
44863;DHT22;30597;49.628;10.850;2024-02-28T09:43:00;23.00;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:45:26;22.90;52.80
44863;DHT22;30597;49.628;10.850;2024-02-28T09:47:52;22.90;52.80
44863;DHT22;30597;49.628;10.850;2024-02-28T09:50:18;23.00;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:52:45;23.00;52.70
44863;DHT22;30597;49.628;10.850;2024-02-28T09:55:10;23.00;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T09:57:36;23.10;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:00:03;23.10;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T10:02:30;23.10;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:04:56;23.10;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:07:25;23.10;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:09:51;23.10;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:12:18;23.10;52.30
44863;DHT22;30597;49.628;10.850;2024-02-28T10:14:44;23.20;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:17:10;23.30;52.60
44863;DHT22;30597;49.628;10.850;2024-02-28T10:19:35;23.20;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:22:01;23.20;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:24:26;23.20;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T10:26:52;23.20;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T10:29:24;23.20;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T10:31:51;23.30;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:34:17;23.30;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:36:44;23.30;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T10:39:11;23.40;52.50
44863;DHT22;30597;49.628;10.850;2024-02-28T10:41:41;23.30;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T10:44:11;23.20;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T10:46:37;23.30;52.40
44863;DHT22;30597;49.628;10.850;2024-02-28T10:49:07;23.30;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T10:51:36;23.30;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T10:54:09;23.30;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T10:56:38;23.40;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T10:59:06;23.40;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T11:01:35;23.40;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T11:04:01;23.40;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T11:06:27;23.40;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T11:08:53;23.50;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T11:11:20;23.40;51.30
44863;DHT22;30597;49.628;10.850;2024-02-28T11:13:56;23.40;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T11:16:37;23.40;51.30
44863;DHT22;30597;49.628;10.850;2024-02-28T11:19:02;23.40;51.30
44863;DHT22;30597;49.628;10.850;2024-02-28T11:21:29;23.40;51.10
44863;DHT22;30597;49.628;10.850;2024-02-28T11:23:58;23.50;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T11:26:24;23.50;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T11:28:50;23.50;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T11:31:16;23.50;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T11:33:44;23.60;52.10
44863;DHT22;30597;49.628;10.850;2024-02-28T11:36:11;23.60;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T11:38:38;23.50;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T11:41:04;23.60;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T11:43:34;23.50;51.10
44863;DHT22;30597;49.628;10.850;2024-02-28T11:46:08;23.50;51.10
44863;DHT22;30597;49.628;10.850;2024-02-28T11:48:34;23.60;51.20
44863;DHT22;30597;49.628;10.850;2024-02-28T11:51:00;23.60;51.10
44863;DHT22;30597;49.628;10.850;2024-02-28T11:53:26;23.60;51.30
44863;DHT22;30597;49.628;10.850;2024-02-28T11:55:52;23.50;51.20
44863;DHT22;30597;49.628;10.850;2024-02-28T11:58:18;23.50;51.20
44863;DHT22;30597;49.628;10.850;2024-02-28T12:00:49;23.50;51.20
44863;DHT22;30597;49.628;10.850;2024-02-28T12:03:20;23.50;51.20
44863;DHT22;30597;49.628;10.850;2024-02-28T12:05:46;23.50;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:08:11;23.50;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:10:37;23.40;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:13:03;23.40;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:15:29;23.40;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T12:17:55;23.40;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T12:20:23;23.40;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T12:22:48;23.40;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T12:25:14;23.40;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T12:27:40;23.50;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T12:30:06;23.50;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T12:32:32;23.50;52.00
44863;DHT22;30597;49.628;10.850;2024-02-28T12:34:57;23.60;52.20
44863;DHT22;30597;49.628;10.850;2024-02-28T12:37:23;23.60;52.30
44863;DHT22;30597;49.628;10.850;2024-02-28T12:39:48;23.60;52.10
44863;DHT22;30597;49.628;10.850;2024-02-28T12:42:14;23.60;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:44:39;23.60;51.30
44863;DHT22;30597;49.628;10.850;2024-02-28T12:47:06;23.60;51.30
44863;DHT22;30597;49.628;10.850;2024-02-28T12:49:32;23.70;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:51:57;23.70;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:54:23;23.70;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:56:48;23.80;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T12:59:14;23.70;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T13:01:41;23.80;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T13:04:07;23.90;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T13:06:32;23.80;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:08:58;23.90;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T13:11:24;23.90;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:13:52;23.90;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:16:18;23.90;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T13:18:44;24.00;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T13:21:10;23.90;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:23:37;23.80;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T13:26:03;23.90;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:28:29;23.90;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:31:02;23.90;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T13:33:28;23.80;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T13:35:54;23.70;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T13:38:20;23.70;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T13:40:46;23.80;51.60
44863;DHT22;30597;49.628;10.850;2024-02-28T13:43:12;23.80;52.30
44863;DHT22;30597;49.628;10.850;2024-02-28T13:45:38;23.60;51.20
44863;DHT22;30597;49.628;10.850;2024-02-28T13:48:16;23.70;51.40
44863;DHT22;30597;49.628;10.850;2024-02-28T13:50:44;23.60;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T13:53:09;23.60;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T13:55:35;23.60;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T13:58:00;23.70;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T14:00:26;23.60;51.50
44863;DHT22;30597;49.628;10.850;2024-02-28T14:02:52;23.70;51.70
44863;DHT22;30597;49.628;10.850;2024-02-28T14:05:17;23.70;51.80
44863;DHT22;30597;49.628;10.850;2024-02-28T14:07:43;23.70;51.90
44863;DHT22;30597;49.628;10.850;2024-02-28T14:10:08;23.80;52.00
