sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:01:12;9.84;74.88
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:04:19;9.88;74.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:07:21;9.89;74.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:10:23;9.91;74.84
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:13:25;9.89;74.79
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:16:27;9.89;74.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:19:30;9.92;74.92
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:22:31;9.95;74.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:25:34;9.97;74.88
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:28:35;9.99;74.87
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:31:37;10.00;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:34:39;10.01;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:37:41;10.00;74.75
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:40:43;9.98;74.76
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:43:45;9.99;74.89
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:46:47;10.01;74.89
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:49:49;10.02;74.84
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:52:51;10.06;74.86
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:55:53;10.08;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T00:58:55;10.09;74.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:01:57;10.09;74.73
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:04:59;10.10;74.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:08:01;10.11;74.71
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:11:03;10.11;74.79
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:14:05;10.13;74.73
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:17:07;10.14;74.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:20:09;10.16;74.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:23:12;10.14;74.69
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:26:14;10.16;74.71
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:29:16;10.16;74.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:32:18;10.16;74.65
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:35:20;10.13;74.62
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:38:22;10.11;74.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:41:24;10.10;74.75
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:44:26;10.11;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:47:27;10.11;74.81
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:50:29;10.14;74.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:53:32;10.16;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:56:34;10.16;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T01:59:39;10.16;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:02:42;10.15;74.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:05:44;10.13;74.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:08:46;10.10;74.95
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:11:48;10.10;75.00
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:14:50;10.12;75.08
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:17:52;10.14;75.10
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:21:02;10.17;75.10
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:24:07;10.21;75.01
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:27:09;10.22;74.97
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:30:11;10.22;74.97
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:33:13;10.22;74.97
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:36:15;10.19;74.93
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:39:17;10.19;74.97
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:42:19;10.17;75.01
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:45:21;10.17;75.03
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:48:23;10.16;75.12
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:51:25;10.17;75.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:54:27;10.21;75.18
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T02:57:29;10.18;75.12
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:00:32;10.14;75.23
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:03:37;10.12;75.33
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:06:40;10.10;75.39
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:09:42;10.08;75.49
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:12:44;10.10;75.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:15:46;10.13;75.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:18:48;10.13;75.52
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:21:50;10.12;75.63
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:24:52;10.15;75.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:27:54;10.17;75.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:30:56;10.18;75.64
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:33:58;10.20;75.62
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:37:00;10.21;75.61
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:40:02;10.22;75.58
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:43:04;10.21;75.55
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:46:06;10.20;75.56
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:49:08;10.16;75.58
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:52:10;10.13;75.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:55:12;10.14;75.71
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T03:58:14;10.17;75.71
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:01:16;10.19;75.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:04:19;10.17;75.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:07:21;10.17;75.81
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:10:23;10.18;75.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:13:25;10.18;75.83
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:16:29;10.20;75.88
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:20:23;10.21;75.87
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:27:42;10.18;75.84
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:31:47;10.20;75.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:35:28;10.22;75.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:39:07;10.25;75.77
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:42:15;10.23;75.71
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:45:24;10.22;75.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:48:37;10.22;75.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:51:52;10.22;75.71
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:54:54;10.23;75.69
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T04:57:56;10.22;75.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:00:58;10.23;75.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:04:00;10.23;75.61
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:07:02;10.21;75.58
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:10:05;10.18;75.57
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:13:14;10.17;75.69
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:16:23;10.17;75.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:19:32;10.17;75.65
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:22:51;10.11;75.69
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:26:05;10.10;75.75
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:29:18;10.08;75.74
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:32:21;10.04;75.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:35:28;10.06;75.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:38:36;10.10;75.84
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:41:43;10.11;75.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:44:50;10.13;75.75
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:47:59;10.14;75.67
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:51:06;10.12;75.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:54:09;10.13;75.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T05:57:11;10.11;75.61
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:00:13;10.09;75.65
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:03:16;10.04;75.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:06:18;10.01;75.83
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:09:20;10.01;75.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:12:22;10.04;75.97
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:15:24;10.06;75.93
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:18:26;10.06;75.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:21:29;10.07;75.91
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:24:33;10.07;75.91
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:27:40;10.09;75.84
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:31:25;10.12;75.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:34:27;10.15;75.74
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:37:29;10.17;75.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:40:31;10.18;75.67
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:43:33;10.17;75.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:46:36;10.16;75.69
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:49:38;10.22;75.74
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:52:41;10.24;75.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:55:43;10.26;75.63
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T06:58:45;10.30;75.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:01:47;10.32;75.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:04:49;10.34;75.57
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:07:51;10.37;75.62
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:10:53;10.43;75.54
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:13:55;10.48;75.52
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:16:57;10.53;75.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:19:59;10.57;75.46
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:23:01;10.60;75.38
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:26:03;10.63;75.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:29:05;10.67;75.28
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:32:07;10.70;75.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:35:09;10.75;75.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:38:11;10.83;75.21
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:41:13;10.85;75.07
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:44:15;10.87;74.93
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:47:17;10.87;74.90
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:50:19;10.89;74.84
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:53:21;10.92;74.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:56:23;10.94;74.75
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T07:59:25;10.95;74.67
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:02:27;10.91;74.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:05:29;10.92;74.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:08:31;10.94;74.76
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:11:33;11.01;74.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:14:35;11.05;74.59
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:17:36;11.07;74.58
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:20:39;11.10;74.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:23:41;11.11;74.41
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:26:43;11.11;74.40
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:29:45;11.12;74.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:32:47;11.13;74.33
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:35:49;11.16;74.38
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:38:50;11.20;74.38
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:41:52;11.25;74.15
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:44:54;11.28;74.13
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:47:56;11.31;74.22
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:50:58;11.33;74.13
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:54:00;11.36;74.05
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T08:57:02;11.36;73.91
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:00:05;11.34;73.80
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:03:08;11.32;73.76
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:06:10;11.34;73.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:09:12;11.38;73.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:12:14;11.40;73.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:15:16;11.40;73.53
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:18:18;11.42;73.49
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:21:20;11.47;73.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:24:22;11.51;73.43
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:27:28;11.50;73.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:30:31;11.51;73.34
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:33:33;11.54;73.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:36:44;11.54;73.33
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:39:47;11.54;73.23
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:42:51;11.53;73.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:45:59;11.56;73.35
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:49:06;11.58;73.31
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:52:08;11.60;73.24
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:55:11;11.60;73.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T09:58:12;11.62;73.14
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:01:16;11.59;73.24
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:04:25;11.59;73.18
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:07:28;11.57;73.27
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:10:30;11.53;73.22
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:13:32;11.51;73.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:16:34;11.49;73.26
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:19:36;11.49;73.29
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:22:38;11.52;73.13
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:25:41;11.52;73.16
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:28:45;11.53;73.10
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:31:47;11.52;73.15
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:34:49;11.47;73.22
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:37:52;11.45;73.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:40:54;11.44;73.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:43:57;11.43;73.13
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:47:00;11.42;73.18
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:50:02;11.43;73.23
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:53:05;11.44;73.16
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:56:15;11.43;73.14
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T10:59:21;11.42;73.17
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:02:26;11.41;73.03
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:05:38;11.39;73.01
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:08:45;11.37;73.08
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:11:49;11.35;73.03
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:14:56;11.33;73.00
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:18:09;11.32;72.96
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:21:15;11.30;72.82
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:24:18;11.26;72.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:27:19;11.23;72.69
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:30:21;11.18;72.78
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:33:23;11.18;72.81
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:36:25;11.15;72.86
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:39:28;11.13;72.74
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:42:31;11.13;72.70
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:45:39;11.13;72.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:48:41;11.12;72.47
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:51:43;11.12;72.46
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:54:46;11.09;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T11:57:48;11.09;72.47
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:00:50;11.08;72.49
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:03:53;11.06;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:06:55;11.06;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:09:59;11.08;72.55
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:13:02;11.14;72.52
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:16:04;11.16;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:19:09;11.23;72.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:22:13;11.24;72.23
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:25:15;11.22;72.18
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:28:17;11.19;72.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:31:19;11.19;72.27
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:34:21;11.17;72.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:37:23;11.14;72.22
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:40:25;11.11;72.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:43:27;11.08;72.20
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:46:31;11.04;72.22
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:49:35;11.02;72.36
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:52:37;11.00;72.38
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:55:39;10.98;72.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T12:58:41;10.98;72.40
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:01:43;10.98;72.40
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:04:45;11.01;72.41
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:07:47;11.00;72.38
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:10:49;10.98;72.33
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:13:51;10.95;72.35
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:16:54;10.90;72.34
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:19:56;10.88;72.28
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:22:58;10.86;72.15
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:26:00;10.82;72.07
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:29:03;10.77;72.16
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:32:06;10.73;72.24
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:35:11;10.72;72.28
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:38:12;10.70;72.12
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:41:14;10.65;71.97
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:44:17;10.58;72.02
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:47:19;10.52;72.03
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:50:21;10.44;72.14
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:53:23;10.38;72.17
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:56:25;10.31;72.33
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T13:59:27;10.31;72.34
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:02:29;10.29;72.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:05:31;10.26;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:08:32;10.26;72.68
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:11:34;10.27;72.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:14:36;10.26;72.60
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:17:38;10.22;72.64
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:20:40;10.20;72.62
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:23:42;10.19;72.63
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:26:45;10.18;72.55
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:29:47;10.18;72.62
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:32:49;10.18;72.67
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:35:51;10.15;72.66
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:38:53;10.15;72.54
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:41:54;10.14;72.40
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:44:56;10.13;72.43
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:47:58;10.10;72.43
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:51:00;10.08;72.40
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:54:01;10.05;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T14:57:03;10.04;72.53
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:00:06;10.05;72.50
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:03:08;10.07;72.51
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:06:10;10.07;72.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:09:12;10.03;72.31
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:12:14;9.99;72.33
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:15:16;9.97;72.43
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:18:17;9.99;72.44
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:21:19;10.02;72.48
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:24:21;10.04;72.41
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:27:23;10.02;72.24
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:30:26;9.96;72.18
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:33:28;9.94;72.35
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:36:30;9.94;72.38
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:39:32;9.93;72.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:42:34;9.91;72.30
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:45:36;9.90;72.25
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:48:37;9.87;72.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:51:39;9.85;72.25
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:54:41;9.84;72.39
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T15:57:43;9.85;72.36
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T16:00:46;9.83;72.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T16:03:48;9.79;72.32
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T16:06:56;9.75;72.47
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T16:10:37;9.72;72.59
57348;SHT31;60844;51.21437383;17.39825875;2024-02-28T16:13:39;9.73;72.60
