sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:11:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:13:34;15;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:15:59;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:18:22;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:20:50;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:23:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:25:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:28:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:30:33;16;16;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:32:58;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:35:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:37:49;14;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:40:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:42:40;14;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:45:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:47:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:49:57;13;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:52:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:54:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:57:13;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T00:59:39;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:02:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:04:28;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:06:56;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:09:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:11:47;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:14:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:16:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:19:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:21:29;15;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:23:55;13;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:26:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:28:46;11;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:31:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:33:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:36:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:38:28;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:40:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:43:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:45:45;9;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:48:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:50:36;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:53:01;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:55:26;17;14;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T01:57:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:00:15;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:02:43;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:05:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:07:34;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:10:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:12:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:14:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:17:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:19:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:22:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:24:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:26:57;14;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:29:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:31:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:34:14;11;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:36:40;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:39:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:41:29;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:43:56;11;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:46:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:48:47;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:51:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T02:53:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:03:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:05:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:08:12;13;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:10:39;14;14;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:13:03;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:15:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:17:53;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:20:20;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:22:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:25:11;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:27:37;15;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:30:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:32:28;13;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:34:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:37:19;13;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:39:44;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:42:10;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:44:35;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:46:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:49:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:51:51;12;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:54:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:56:42;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T03:59:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:01:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:06:25;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:08:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:11:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:13:40;15;15;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:16:07;12;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:18:30;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:20:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:23:23;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:25:46;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:28:11;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:30:39;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:33:05;17;17;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:45:12;16;15;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:47:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:50:02;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:52:28;11;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:54:53;13;13;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:57:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T04:59:44;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:02:10;12;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:04:35;10;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:07:01;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:09:25;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:11:52;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:14:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:16:43;18;15;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:19:06;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:23:59;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:26:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:28:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:31:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:33:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:36:07;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:38:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:40:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:43:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:45:49;12;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:48:14;12;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:50:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:53:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:55:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T05:57:56;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:00:22;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:02:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:05:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:07:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:10:04;9;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:12:30;16;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:14:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:17:21;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:19:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:22:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:24:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:27:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:29:28;15;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:31:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:34:18;11;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:36:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:39:10;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:41:36;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:43:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:46:27;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:48:52;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:51:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:53:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:56:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T06:58:33;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:00:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:03:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:05:51;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:08:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:10:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:13:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:15:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:17:56;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:20:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:22:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:25:15;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:27:41;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:30:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:32:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:34:56;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:37:23;11;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:39:48;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:42:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:44:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:47:06;12;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:49:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:51:57;9;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:54:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:56:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T07:59:13;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:01:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:04:04;15;13;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:06:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:08:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:11:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:13:44;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:18:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:21:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:23:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:25:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:28:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:30:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:33:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:35:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:38:03;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:40:28;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:42:54;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:45:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:47:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:50:11;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:52:36;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:55:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:57:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T08:59:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:02:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:04:43;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:07:09;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:09:34;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:12:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:14:26;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:16:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:19:17;9;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:21:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:24:08;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:26:33;10;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:28:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:31:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:33:50;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:36:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:38:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:41:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:43:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:46:00;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:48:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:50:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:53:15;12;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:55:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T09:58:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:00:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:02:57;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:05:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:07:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:10:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:12:41;11;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:15:05;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:17:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:19:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:22:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:24:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:27:10;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:29:38;16;14;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:32:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:34:29;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:36:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:39:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:41:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:44:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:46:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:49:03;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:51:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:53:58;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:56:20;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T10:58:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:01:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:03:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:06:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:08:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:10:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:13:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:15:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:18:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:20:36;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:22:59;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:25:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:30:18;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:32:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:35:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:37:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:39:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:42:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:44:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:47:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:49:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:52:09;10;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:54:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:56:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T11:59:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:01:51;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:04:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:06:40;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:09:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:11:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:40:40;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:43:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:45:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:47:58;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:50:23;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:52:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:55:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T12:57:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:00:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:02:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:04:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:07:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:09:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:12:13;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:14:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:17:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:19:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:21:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:24:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:26:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:29:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:31:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:34:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:36:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:38:55;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:41:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:43:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:46:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:48:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:51:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:53:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:55:53;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T13:58:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:00:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:03:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:05:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:08:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:10:28;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:12:52;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:15:19;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:17:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:20:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:22:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:25:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:27:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:29:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:32:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:34:41;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:37:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:39:35;5;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:42:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:44:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:46:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:49:19;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:51:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:54:09;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:56:34;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T14:59:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:01:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:03:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:06:17;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:08:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:11:08;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:13:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:15:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:18:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:20:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:23:16;3;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:25:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:28:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-28T15:30:33;2;2;
